﻿id,datum,hospitalizovani_celkem,hospitalizovani_bez_ockovani,hospitalizovani_bez_ockovani_relativni_pocet,hospitalizovani_bez_ockovani_vek_prumer,hospitalizovani_nedokoncene_ockovani,hospitalizovani_nedokoncene_ockovani_relativni_pocet,hospitalizovani_nedokoncene_ockovani_vek_prumer,hospitalizovani_dokoncene_ockovani,hospitalizovani_dokoncene_ockovani_relativni_pocet,hospitalizovani_dokoncene_ockovani_vek_prumer,hospitalizovani_posilujici_davka,hospitalizovani_posilujici_davka_relativni_pocet,hospitalizovani_posilujici_davka_vek_prumer
257bf47d-d2c0-4df5-b5e7-5d4d2ac403c7,2022-01-18,194,93,0.479381443298,50,4,0.020618556701,46,58,0.298969072164,57,39,0.201030927835,74
9e8ee278-86c1-4a14-b0ba-e4ab5e6f2512,2022-01-19,207,82,0.3961352657,53,6,0.028985507246,53,82,0.3961352657,61,37,0.178743961352,73
25a0836e-00bc-4562-a2b8-6fa04d9d00b4,2022-01-20,235,127,0.540425531914,50,1,0.004255319148,66,72,0.306382978723,62,35,0.148936170212,73
d6b5d2c6-cbc0-4f40-a6e3-751931fab032,2022-01-21,239,100,0.418410041841,51,4,0.016736401673,74,76,0.317991631799,60,59,0.246861924686,75
c5823dc2-b11f-40a4-9f72-9717ac39dd88,2022-01-22,167,81,0.485029940119,53,2,0.011976047904,68,62,0.371257485029,61,22,0.131736526946,79
2267a81f-6cd1-4b0f-956a-97d4ba38674c,2022-01-23,198,98,0.494949494949,51,4,0.020202020202,57,59,0.297979797979,61,37,0.186868686868,79
484cd303-f3a1-467a-ba75-115810852694,2022-01-24,345,179,0.51884057971,51,5,0.014492753623,42,104,0.301449275362,64,57,0.165217391304,76
a429ab4f-2af8-4c75-847b-21ee897a7bde,2022-01-25,341,152,0.445747800586,50,5,0.014662756598,56,118,0.346041055718,63,66,0.193548387096,77
580f663c-20d2-4ffe-b3bc-b12f40622e84,2022-01-26,357,153,0.428571428571,56,7,0.019607843137,62,115,0.32212885154,67,82,0.22969187675,75
0afbc2df-f29e-4e51-99fe-849a234df64e,2022-01-27,406,170,0.418719211822,56,6,0.014778325123,41,142,0.349753694581,65,88,0.216748768472,74
c6fc96c8-4014-4829-9db1-297234c947ab,2022-01-28,415,170,0.409638554216,55,8,0.019277108433,55,139,0.334939759036,63,98,0.236144578313,74
80e7fc01-1ab3-491a-96d4-af45cb59ef3a,2022-01-29,261,123,0.471264367816,56,4,0.015325670498,52,78,0.298850574712,59,56,0.214559386973,75
ba6aa51d-29ae-4ba3-9dae-9198173488e3,2022-01-30,301,145,0.48172757475,57,3,0.009966777408,55,82,0.272425249169,63,71,0.235880398671,74
35b2f5c2-a6a2-4e85-a3e6-be61a2a94b2a,2022-01-31,581,269,0.462994836488,55,16,0.027538726333,63,155,0.266781411359,62,141,0.242685025817,75
5ff7adc7-5ce3-4296-b90f-7fa1a46d6a38,2022-02-01,618,267,0.432038834951,56,17,0.027508090614,62,178,0.288025889967,65,156,0.252427184466,75
bf2680f9-7ae7-49d1-b99f-1c1cb61c7f7d,2022-02-02,572,249,0.435314685314,59,14,0.024475524475,63,173,0.302447552447,65,136,0.237762237762,76
a3f5fe4c-b4f6-42d0-917d-9bea93fd0b2e,2022-02-03,515,235,0.456310679611,54,13,0.025242718446,64,135,0.26213592233,68,132,0.256310679611,75
f2e56e7a-39d2-4c36-8910-33c453170c45,2022-02-04,537,218,0.405959031657,57,13,0.024208566108,64,145,0.270018621973,64,161,0.29981378026,74
c07a089a-45be-4aaf-aadd-03a5aacd3ba4,2022-02-05,354,192,0.542372881355,56,5,0.014124293785,63,66,0.186440677966,64,91,0.257062146892,75
9398064f-f826-4d80-bb55-d7b26b07e367,2022-02-06,318,154,0.484276729559,58,2,0.006289308176,56,87,0.27358490566,64,75,0.235849056603,75
72f4745c-e76d-48bc-af4f-87f7b4bd97ae,2022-02-07,781,336,0.430217669654,57,13,0.016645326504,78,213,0.272727272727,66,219,0.280409731113,77
06034411-cc34-4271-b62f-7d57fc0dc9c4,2022-02-08,648,278,0.429012345679,63,19,0.029320987654,67,182,0.28086419753,64,169,0.260802469135,75
899456d4-550b-4057-93cb-f718d044e76d,2022-02-09,666,271,0.406906906906,59,19,0.028528528528,58,189,0.283783783783,64,187,0.28078078078,75
0d1a1ce6-1db3-45b5-9725-167b1ddf7704,2022-02-10,590,251,0.425423728813,61,13,0.022033898305,71,162,0.274576271186,63,164,0.277966101694,73
e8120d52-42c6-4bbb-95b9-48f4cf2f38d3,2022-02-11,583,270,0.463121783876,57,17,0.029159519725,71,129,0.22126929674,68,167,0.286449399656,77
86ad1869-9403-46b2-a076-0116ea3722f1,2022-02-12,318,140,0.440251572327,54,8,0.025157232704,70,92,0.2893081761,66,78,0.245283018867,75
e382d385-509b-4809-afea-50fdaf88447a,2022-02-13,314,142,0.452229299363,58,5,0.015923566878,72,83,0.264331210191,65,84,0.267515923566,75
c6caac5a-c3ed-4d01-9450-dba5df55aa20,2022-02-14,707,239,0.338048090523,62,16,0.022630834512,71,188,0.265912305516,66,264,0.373408769448,73
34bff4aa-8f31-431d-a421-775d281f801f,2022-02-15,572,262,0.458041958041,61,13,0.022727272727,78,137,0.23951048951,66,160,0.27972027972,77
b85784e7-81ef-4beb-8d65-f013cd015aad,2022-02-16,557,254,0.456014362657,58,7,0.012567324955,67,127,0.228007181328,70,169,0.303411131059,76
61afab40-5c5c-4e9d-a127-d4cc9ab9a007,2022-02-17,485,193,0.397938144329,61,9,0.01855670103,71,122,0.251546391752,68,161,0.331958762886,75
4b0dec84-e782-432a-9132-1aca632656c1,2022-02-18,453,201,0.443708609271,63,9,0.019867549668,62,106,0.233995584988,68,137,0.30242825607,76
23950d30-3a17-4e4d-95a6-0de71daeb130,2022-02-19,272,136,0.5,59,2,0.007352941176,60,63,0.231617647058,70,71,0.261029411764,75
ae04f64d-bd57-493e-baeb-92e54f7c6482,2022-02-20,279,132,0.473118279569,59,8,0.028673835125,62,65,0.232974910394,69,74,0.26523297491,77
3fb7d714-3611-4b4d-8e67-d4a42d95e3e6,2022-02-21,581,220,0.378657487091,63,16,0.027538726333,74,125,0.215146299483,65,220,0.378657487091,75
d93e6a18-d3f0-43c1-a1a7-fe8dd900fd28,2022-02-22,468,193,0.412393162393,61,7,0.014957264957,70,111,0.237179487179,69,157,0.33547008547,74
d471ce95-c75f-4107-93d7-9ad805cd2b1b,2022-02-23,440,196,0.445454545454,58,5,0.011363636363,64,109,0.247727272727,69,130,0.295454545454,76
d4a681a8-147c-4b3b-b8c8-549a4d2ff0b0,2022-02-24,396,174,0.439393939393,60,7,0.017676767676,72,84,0.212121212121,68,131,0.330808080808,77
12918752-b9e8-44ea-963b-31b3d2fe4829,2022-02-25,358,164,0.458100558659,59,5,0.013966480446,65,86,0.240223463687,65,103,0.287709497206,77
3cddcd0b-f7df-4e5d-ba05-326d665d58a9,2022-02-26,223,118,0.529147982062,63,3,0.013452914798,42,35,0.156950672645,65,67,0.300448430493,76
98ba1545-aa30-4c94-820e-1a3b7c8183b4,2022-02-27,224,120,0.535714285714,61,3,0.013392857142,51,37,0.165178571428,71,64,0.285714285714,76
c1b7773f-a292-4046-a9b3-0134638eca8a,2022-02-28,439,174,0.396355353075,63,5,0.01138952164,72,103,0.234624145785,71,157,0.357630979498,76
9094ae96-f7e8-44b6-b962-d87a4d70ca1b,2022-03-01,349,152,0.435530085959,62,3,0.008595988538,72,72,0.206303724928,65,122,0.349570200573,73
a3e08255-6e10-4ad2-adbe-07eb53f6405e,2022-03-02,291,121,0.415807560137,57,5,0.017182130584,49,64,0.219931271477,70,101,0.3470790378,76
8f5bc357-66db-4e67-b5f8-7742655301e5,2022-03-03,305,120,0.39344262295,56,3,0.009836065573,68,67,0.219672131147,67,115,0.377049180327,74
37908a4c-1e3b-438c-aa24-049ffe732ed4,2022-03-04,322,129,0.400621118012,62,5,0.01552795031,59,74,0.229813664596,67,114,0.35403726708,75
4c615427-ce53-48ab-985e-0ef06c62c84e,2022-03-05,193,97,0.502590673575,61,4,0.020725388601,77,32,0.165803108808,66,60,0.310880829015,76
f617d410-0f76-4b0b-92c9-c8fc90dcf7b2,2022-03-06,198,83,0.419191919191,55,2,0.010101010101,50,42,0.212121212121,70,71,0.358585858585,74
c8d5e179-8b76-4240-8cd7-894b282857fe,2022-03-07,363,148,0.407713498622,65,7,0.019283746556,55,85,0.234159779614,66,123,0.338842975206,74
b6731c20-9cc4-4aef-b3a9-fa0dda01c830,2022-03-08,337,129,0.382789317507,59,2,0.0059347181,81,75,0.222551928783,67,131,0.388724035608,77
50aed592-9b46-43f6-9fc2-c4415960954c,2022-03-09,348,132,0.379310344827,64,6,0.01724137931,78,77,0.221264367816,69,133,0.382183908045,76
74d107cd-f519-4a96-b5cc-a444771656aa,2022-03-10,303,119,0.392739273927,60,6,0.019801980198,61,64,0.211221122112,68,114,0.376237623762,76
52bfca88-cfdb-4362-b9fb-0d8045c23ff5,2022-03-11,310,125,0.403225806451,59,5,0.016129032258,65,67,0.216129032258,69,113,0.364516129032,75
4b811e4e-0e05-4a42-bae4-71fcc808094f,2022-03-12,207,96,0.463768115942,57,2,0.009661835748,75,36,0.173913043478,64,73,0.35265700483,75
966c9e89-8785-4028-8f93-aec7596728b6,2022-03-13,200,93,0.465,54,3,0.015,86,40,0.2,66,64,0.32,74
66785d7f-76dc-4ebe-b75a-c20b54ecbe9e,2022-03-14,405,170,0.419753086419,58,6,0.014814814814,61,77,0.19012345679,66,152,0.375308641975,77
b4ae0de4-79b1-4bc8-b56d-35ddc6372387,2022-03-15,357,134,0.375350140056,62,7,0.019607843137,79,68,0.190476190476,65,148,0.41456582633,72
0f6b4b5c-e492-4756-a90a-1b52ec481918,2022-03-16,365,137,0.375342465753,63,6,0.016438356164,63,60,0.164383561643,67,162,0.443835616438,74
fbf7f1b4-ec9a-4a02-ab16-5b5405791cda,2022-03-17,271,90,0.332103321033,55,2,0.0073800738,78,52,0.191881918819,66,127,0.468634686346,76
b945664a-42b3-4067-b673-cdac6753268a,2022-03-18,301,106,0.352159468438,58,4,0.013289036544,71,74,0.245847176079,69,117,0.388704318936,76
643c8a39-232d-4705-ac9c-fe74d4915be1,2022-03-19,174,63,0.362068965517,57,2,0.011494252873,57,35,0.201149425287,65,74,0.425287356321,74
bb500eba-93b2-4ff9-83c3-2842169fde8d,2022-03-20,182,63,0.346153846153,59,2,0.010989010989,75,36,0.197802197802,63,81,0.445054945054,72
21a0e547-6579-4331-a7cb-8fa8c66e3937,2022-03-21,348,140,0.402298850574,64,6,0.01724137931,49,58,0.166666666666,64,144,0.413793103448,75
a9b3027a-a9bc-49c5-8caf-e4bdb1f5056a,2022-03-22,309,119,0.385113268608,64,5,0.016181229773,85,58,0.187702265372,70,127,0.411003236245,74
78c7b79e-7ecc-4a84-a744-e5d18628bd89,2022-03-23,240,90,0.375,61,2,0.008333333333,49,47,0.195833333333,68,101,0.420833333333,76
f22445b9-a051-486a-9ad0-cd789a7f1084,2022-03-24,244,102,0.418032786885,59,5,0.020491803278,54,45,0.184426229508,60,92,0.377049180327,74
71e42414-da44-4e4a-8987-7c467c81c32b,2022-03-25,305,114,0.373770491803,57,2,0.006557377049,52,55,0.180327868852,70,134,0.439344262295,77
5d862c58-d6b0-426c-a028-39e92621c15d,2022-03-26,141,66,0.468085106382,57,1,0.007092198581,90,27,0.191489361702,71,47,0.333333333333,78
0ebd8b60-429b-4279-8025-579b038c3ce2,2022-03-27,165,60,0.363636363636,65,0,0,,28,0.169696969696,75,77,0.466666666666,78
5beac379-b8b1-484f-860c-a200cb3896f9,2022-03-28,363,131,0.360881542699,60,2,0.005509641873,65,75,0.206611570247,65,155,0.426997245179,74
a0d6f55e-ba86-43e8-9462-a107d62ff181,2022-03-29,271,104,0.383763837638,61,2,0.0073800738,64,47,0.173431734317,71,118,0.435424354243,76
d66536de-0a10-44a5-8f4b-a6a31f321bac,2022-03-30,255,107,0.419607843137,61,1,0.003921568627,79,45,0.176470588235,68,102,0.4,78
db4eb4b7-645d-4af3-8d92-7a7a0fddff8e,2022-03-31,229,71,0.310043668122,61,3,0.013100436681,67,51,0.22270742358,66,104,0.454148471615,74
41989ca1-aed1-4ba5-a6b4-42153d572f9f,2022-04-01,213,71,0.333333333333,59,2,0.009389671361,80,38,0.178403755868,68,102,0.478873239436,72
71f0d904-8b94-47f7-bd0e-58f28a18c8e1,2022-04-02,148,56,0.378378378378,68,1,0.006756756756,80,30,0.202702702702,66,61,0.412162162162,73
cbd8c4ee-77a1-4e62-bfe4-8321edbc5680,2022-04-03,118,41,0.347457627118,66,2,0.016949152542,61,24,0.203389830508,69,51,0.43220338983,73
94f16b49-432a-4f5d-9854-cfd0fa9aff85,2022-04-04,284,95,0.334507042253,65,1,0.00352112676,89,52,0.183098591549,67,136,0.478873239436,76
e695beaa-ea4e-4ec6-95dc-46b4144cdfa0,2022-04-05,238,81,0.340336134453,62,2,0.008403361344,30,41,0.172268907563,63,114,0.478991596638,72
f65c7026-4832-42ac-8935-bfd73eccd434,2022-04-06,234,81,0.346153846153,58,3,0.01282051282,78,50,0.213675213675,71,100,0.42735042735,77
a5a4e3df-fa8b-4d8b-ac34-326c6033104e,2022-04-07,165,59,0.357575757575,59,1,0.00606060606,71,28,0.169696969696,66,77,0.466666666666,74
357e1546-f5cb-4ba4-8103-c02527796bc4,2022-04-08,170,61,0.358823529411,60,2,0.011764705882,61,35,0.205882352941,65,72,0.423529411764,77
ba78d1a2-437d-4be1-bc08-87eab65351ec,2022-04-09,116,43,0.370689655172,62,2,0.01724137931,92,20,0.172413793103,70,51,0.439655172413,75
ee533df3-09f6-473a-a306-3d9b3eb135ec,2022-04-10,115,43,0.373913043478,60,1,0.008695652173,68,20,0.173913043478,68,51,0.443478260869,77
77583e52-deda-4a35-ae81-03e4212dfb6a,2022-04-11,213,54,0.25352112676,58,7,0.032863849765,61,29,0.136150234741,68,123,0.577464788732,74
2604788d-71d6-4af1-b872-60065b853f4d,2022-04-12,191,66,0.345549738219,66,2,0.010471204188,77,38,0.198952879581,69,85,0.44502617801,76
16664ce5-cac3-45e1-b10e-46577c24a7c2,2022-04-13,190,58,0.305263157894,62,3,0.015789473684,57,35,0.184210526315,63,94,0.494736842105,74
8fd9d4dc-1bd2-470f-ba32-9c0bae623c96,2022-04-14,159,43,0.270440251572,57,2,0.012578616352,74,29,0.182389937106,65,85,0.534591194968,78
603dee48-d395-42bb-9cde-9f6544bf4a7c,2022-04-15,61,25,0.409836065573,68,1,0.016393442622,91,12,0.196721311475,71,23,0.377049180327,77
8b944e1f-fb05-43ab-a9d6-b05b55536c92,2022-04-16,79,31,0.392405063291,56,1,0.012658227848,92,11,0.139240506329,73,36,0.455696202531,78
a225a727-7f68-486b-be54-4aafb2119ee7,2022-04-17,83,31,0.373493975903,62,0,0,,12,0.144578313253,78,40,0.481927710843,76
e079526b-fa06-4682-ba23-941e09986486,2022-04-18,102,31,0.303921568627,54,0,0,,24,0.235294117647,66,47,0.460784313725,74
c9a65910-b45d-4565-b83c-f8fb65d41044,2022-04-19,200,64,0.32,69,2,0.01,58,40,0.2,66,94,0.47,76
45bf52e8-82d9-4e0b-8c80-1ff32e1f70ab,2022-04-20,137,36,0.262773722627,64,0,0,,33,0.240875912408,72,68,0.496350364963,77
d5162e2c-a715-4325-9caa-37d958e6fd5d,2022-04-21,136,49,0.360294117647,63,3,0.022058823529,72,24,0.176470588235,68,60,0.441176470588,74
75693397-09fa-4f7a-9ad1-68024c6b4256,2022-04-22,111,28,0.252252252252,57,1,0.009009009009,57,21,0.189189189189,62,61,0.549549549549,73
64823986-f562-43ab-8eaf-47c260bbc635,2022-04-23,56,20,0.357142857142,68,0,0,,11,0.196428571428,71,25,0.446428571428,78
6bda569e-14fc-445a-bc53-fbcf7439f750,2022-04-24,54,20,0.37037037037,64,1,0.018518518518,33,9,0.166666666666,68,24,0.444444444444,79
569e037c-ab86-4a55-a5e3-5a3c42c856b8,2022-04-25,135,45,0.333333333333,69,2,0.014814814814,90,27,0.2,71,61,0.451851851851,76
5386f495-9c1d-45b3-bb01-74362fa48ec4,2022-04-26,125,31,0.248,70,0,0,,24,0.192,66,70,0.56,76
6ac17a02-559d-48d7-a93f-27ab1459eab5,2022-04-27,86,26,0.302325581395,70,1,0.011627906976,64,7,0.081395348837,61,52,0.60465116279,79
244725c6-e661-48b4-aedb-1c4886f6d36d,2022-04-28,96,42,0.4375,63,0,0,,14,0.145833333333,69,40,0.416666666666,77
2f416bee-e110-467d-bf37-99b0518bca41,2022-04-29,91,28,0.307692307692,66,2,0.021978021978,89,13,0.142857142857,59,48,0.527472527472,75
7a60eebe-f559-455a-8d13-8ff2688997df,2022-04-30,51,17,0.333333333333,65,1,0.019607843137,75,10,0.196078431372,72,23,0.450980392156,78
4dd8fcc2-e61a-4c78-9899-770579f1eef3,2022-05-01,44,15,0.340909090909,60,1,0.022727272727,74,3,0.068181818181,70,25,0.568181818181,81
2ddd836b-d86a-46c6-8ada-4c9d8a7f79a1,2022-05-02,89,32,0.359550561797,62,0,0,,15,0.168539325842,73,42,0.471910112359,79
2877c2c5-13bc-4fe9-80ea-c2649754a7aa,2022-05-03,79,25,0.316455696202,72,1,0.012658227848,81,13,0.164556962025,70,40,0.506329113924,76
2420c7ad-b973-40e6-85b1-5958a386eb52,2022-05-04,64,21,0.328125,59,0,0,,9,0.140625,68,34,0.53125,74
6ed7f09e-3d72-4f53-a2b5-753be8a169f1,2022-05-05,62,19,0.306451612903,61,1,0.016129032258,80,16,0.258064516129,72,26,0.419354838709,76
f323e466-d39c-4cca-95fb-c191d214349d,2022-05-06,47,13,0.27659574468,75,3,0.063829787234,57,5,0.106382978723,80,26,0.553191489361,80
36d5a690-c32e-41dd-843e-8983175cb62a,2022-05-07,22,9,0.40909090909,60,0,0,,1,0.045454545454,66,12,0.545454545454,80
1ffb1a5a-dac2-45bb-9447-abd1285ebdae,2022-05-08,36,13,0.361111111111,64,1,0.027777777777,40,8,0.222222222222,77,14,0.388888888888,77
da35bae8-26ae-457c-a6b0-f46b4e691182,2022-05-09,49,11,0.224489795918,45,1,0.020408163265,99,7,0.142857142857,67,30,0.612244897959,77
ba769ab2-5057-498b-b5c4-3f04ecacb1dd,2022-05-10,31,10,0.322580645161,61,1,0.032258064516,69,3,0.096774193548,69,17,0.548387096774,71
1b4ec501-6a7d-48e3-aaa0-7261c203f09d,2022-05-11,36,10,0.277777777777,66,1,0.027777777777,62,8,0.222222222222,66,17,0.472222222222,80
b845016f-bfd6-48b1-83fd-2a44a2461beb,2022-05-12,25,9,0.36,73,0,0,,2,0.08,74,14,0.56,75
77fd5241-6698-49a9-943b-a9bd6b86cfbf,2022-05-13,16,8,0.5,50,0,0,,0,0,,8,0.5,74
f9b9235c-9915-4b6f-b1af-63609c996049,2022-05-14,24,5,0.208333333333,67,0,0,,2,0.083333333333,61,17,0.708333333333,80
47068d5d-0129-42b4-9372-9700254dbe17,2022-05-15,18,3,0.166666666666,43,0,0,,3,0.166666666666,38,12,0.666666666666,76
621a7546-feb3-421b-b293-c53d17bf137c,2022-05-16,32,10,0.3125,74,2,0.0625,65,4,0.125,81,16,0.5,71
6bf66972-5e7b-4f51-82b7-f52e33ef4860,2022-05-17,31,10,0.322580645161,58,0,0,,4,0.129032258064,75,17,0.548387096774,77
d1074f3d-3b7b-404d-b9d9-a8f75f018032,2022-05-18,28,6,0.214285714285,61,1,0.035714285714,86,7,0.25,74,14,0.5,79
af3f4c96-22ed-4654-acfb-cab8251a15a7,2022-05-19,25,7,0.28,74,0,0,,3,0.12,82,15,0.6,79
cbe9aa94-15ba-4012-abc9-e7bc6a8768d4,2022-05-20,34,12,0.35294117647,62,0,0,,3,0.088235294117,80,19,0.558823529411,72
b261f6ee-3ae8-4f89-aad9-475c834754d5,2022-05-21,9,4,0.444444444444,60,0,0,,2,0.222222222222,65,3,0.333333333333,75
bba2f416-c704-4b76-a7cd-df2e6a6d6cbe,2022-05-22,12,6,0.5,52,0,0,,0,0,,6,0.5,69
c45c7724-76c4-4868-a17d-df277c4b44ef,2022-05-23,24,9,0.375,69,0,0,,1,0.041666666666,79,14,0.583333333333,76
fb1d3653-c70e-420f-be45-5343163f72a4,2022-05-24,14,5,0.357142857142,55,0,0,,0,0,,9,0.642857142857,70
2b2456ac-8ee9-479c-9923-518e20234bc7,2022-05-25,21,7,0.333333333333,51,0,0,,6,0.285714285714,75,8,0.380952380952,81
21812ec5-89e3-466c-98e7-c0921a4dd7f1,2022-05-26,21,5,0.238095238095,31,0,0,,3,0.142857142857,69,13,0.619047619047,76
f471588d-a377-4cf7-8ec7-cca01287c9c2,2022-05-27,12,3,0.25,42,0,0,,0,0,,9,0.75,75
293b1d0f-46ab-4f49-9e7a-50a380317b80,2022-05-28,11,5,0.454545454545,64,0,0,,3,0.272727272727,76,3,0.272727272727,81
f807a143-043c-480a-9ccf-50478a1a56d8,2022-05-29,4,0,0,,0,0,,1,0.25,78,3,0.75,80
48b53410-0db1-4702-b407-cf99b8fd553d,2022-05-30,22,5,0.227272727272,78,0,0,,6,0.272727272727,72,11,0.5,78
74fec361-98af-4ea2-a437-cef21db53ad9,2022-05-31,13,7,0.538461538461,83,0,0,,2,0.153846153846,74,4,0.307692307692,80
e5edb9c6-5c89-4b5a-91ef-2301923876b8,2022-06-01,10,2,0.2,83,0,0,,1,0.1,60,7,0.7,76
26a72e96-a26c-446b-ae12-991549232c4e,2022-06-02,6,0,0,,0,0,,1,0.166666666666,83,5,0.833333333333,77
e7157c81-fcdf-4cf6-ad30-640e4dd26a83,2022-06-03,24,7,0.291666666666,39,0,0,,3,0.125,82,14,0.583333333333,73
9e41eac3-ff2d-48b7-93a6-f8e6d53b5ba9,2022-06-04,5,1,0.2,88,0,0,,1,0.2,84,3,0.6,75
b6c563d3-b058-4d14-9cb8-278db30937e9,2022-06-05,9,4,0.444444444444,68,1,0.111111111111,82,1,0.111111111111,74,3,0.333333333333,74
03896f0f-4e9b-455e-8458-ee66171503c5,2022-06-06,21,8,0.380952380952,74,0,0,,3,0.142857142857,80,10,0.47619047619,79
23caa961-3e92-41b4-9eb1-459317652b60,2022-06-07,15,6,0.4,77,0,0,,3,0.2,76,6,0.4,77
42716e87-b912-4b9f-9b56-973670da8628,2022-06-08,11,2,0.181818181818,18,0,0,,3,0.272727272727,73,6,0.545454545454,78
0a34c232-2fc7-48c4-9be2-08323c328420,2022-06-09,23,6,0.260869565217,71,0,0,,0,0,,17,0.739130434782,74
de8d76bf-9fed-4559-bc69-2888790b03e3,2022-06-10,15,5,0.333333333333,49,0,0,,2,0.133333333333,82,8,0.533333333333,80
042d2488-3f8a-4c62-a14f-e1061883e34f,2022-06-11,6,0,0,,0,0,,1,0.166666666666,76,5,0.833333333333,68
8f1f7aab-a630-4c82-8471-90ad59e58c0b,2022-06-12,8,2,0.25,34,0,0,,1,0.125,94,5,0.625,79
bc6c9612-a368-454c-b5cf-6151eb142546,2022-06-13,17,3,0.176470588235,55,0,0,,5,0.294117647058,60,9,0.529411764705,70
27d5ebc1-3dfe-4066-af35-f676a9e03048,2022-06-14,21,5,0.238095238095,74,0,0,,4,0.190476190476,56,12,0.571428571428,69
589d93b2-f956-4a9e-a3a8-41f034b8ca6b,2022-06-15,10,5,0.5,58,0,0,,3,0.3,76,2,0.2,61
d2ee8154-67e4-4f15-8e63-40a9d644fb53,2022-06-16,20,3,0.15,34,0,0,,1,0.05,75,16,0.8,74
d49dd814-77d4-48fb-9a5b-dc9d177a5ccc,2022-06-17,21,6,0.285714285714,61,0,0,,1,0.047619047619,72,14,0.666666666666,71
db20863f-b856-42ec-a0ef-1316abbf1cab,2022-06-18,3,2,0.666666666666,38,0,0,,0,0,,1,0.333333333333,64
56e5676e-3aba-4006-acad-3cb04494372a,2022-06-19,16,5,0.3125,64,0,0,,0,0,,11,0.6875,71
388d168a-857d-4009-8083-e938fbc2cb24,2022-06-20,20,2,0.1,63,2,0.1,84,3,0.15,89,13,0.65,79
f13a8f29-d3e8-452f-b31b-451575b7b124,2022-06-21,23,9,0.391304347826,54,0,0,,1,0.043478260869,54,13,0.565217391304,77
07162d66-0d60-48ca-9ca8-193db23bdde1,2022-06-22,21,4,0.190476190476,50,0,0,,5,0.238095238095,64,12,0.571428571428,72
58e92017-f0a9-4cea-85e0-0e6181bf1b57,2022-06-23,26,5,0.192307692307,50,2,0.076923076923,50,3,0.115384615384,57,16,0.615384615384,72
5078b142-33db-44a9-bc59-89389446a435,2022-06-24,21,6,0.285714285714,33,0,0,,2,0.095238095238,63,13,0.619047619047,80
07732817-1c76-4518-9b72-6bf8ea5df1fe,2022-06-25,10,3,0.3,12,0,0,,1,0.1,55,6,0.6,76
dfe1cbc8-8c43-47ed-905f-b278484eb78a,2022-06-26,27,2,0.074074074074,76,0,0,,4,0.148148148148,70,21,0.777777777777,76
cac645c5-5087-4952-970d-f66ff418f2ac,2022-06-27,54,19,0.351851851851,56,1,0.018518518518,43,4,0.074074074074,61,30,0.555555555555,74
753f8b68-ac33-4165-9890-e630fb6097e7,2022-06-28,45,11,0.244444444444,57,0,0,,5,0.111111111111,56,29,0.644444444444,74
ed4eed32-6a6f-4259-a211-2e8b442d99ac,2022-06-29,42,12,0.285714285714,48,0,0,,6,0.142857142857,74,24,0.571428571428,74
b382f5c6-1b64-46f8-bafc-16c474950bf3,2022-06-30,39,7,0.179487179487,45,1,0.025641025641,68,9,0.230769230769,65,22,0.564102564102,76
6cd879d1-ad0b-4ad1-b36d-6d632231aeb9,2022-07-01,47,14,0.297872340425,51,0,0,,11,0.234042553191,64,22,0.468085106382,77
6ef3a2eb-4e9b-46f9-8072-95bb8fd5662b,2022-07-02,30,8,0.266666666666,66,0,0,,4,0.133333333333,70,18,0.6,71
57709155-3b54-4d7c-b208-589d14300d4e,2022-07-03,23,5,0.217391304347,54,0,0,,4,0.173913043478,66,14,0.608695652173,76
34f47abb-9561-460a-814a-3050e0df2cea,2022-07-04,65,22,0.338461538461,64,1,0.015384615384,25,9,0.138461538461,65,33,0.507692307692,74
78dce5a0-600b-499a-9c94-0d6692e67278,2022-07-05,34,8,0.235294117647,21,0,0,,6,0.176470588235,67,20,0.588235294117,79
ad19dcd2-1d58-4cdc-bdcd-c6a355da4a7c,2022-07-06,31,7,0.225806451612,29,0,0,,4,0.129032258064,69,20,0.645161290322,73
d117297a-f3e2-488e-acbc-c1a24f04f115,2022-07-07,63,19,0.301587301587,64,0,0,,12,0.190476190476,60,32,0.507936507936,77
7baa8e91-2ddd-4c4e-aa85-2951a452c939,2022-07-08,62,17,0.274193548387,53,1,0.016129032258,49,7,0.112903225806,70,37,0.596774193548,78
a97ded98-faa2-43a9-8746-b78a571625f0,2022-07-09,31,10,0.322580645161,37,1,0.032258064516,28,5,0.16129032258,70,15,0.483870967741,73
437fccb7-80ef-47b1-a0e4-3ba41b6704c9,2022-07-10,33,11,0.333333333333,44,0,0,,3,0.090909090909,82,19,0.575757575757,76
280f3ca9-839d-4bb8-9a5c-7492c8bb8a2c,2022-07-11,89,13,0.14606741573,48,2,0.022471910112,64,19,0.213483146067,70,55,0.617977528089,75
dda7ece2-9b95-4667-b72e-df3fcc7649d8,2022-07-12,112,24,0.214285714285,47,0,0,,18,0.160714285714,68,70,0.625,74
95dbd131-df8a-4593-9746-36ab86a05c62,2022-07-13,76,23,0.302631578947,58,0,0,,14,0.184210526315,71,39,0.513157894736,76
f976c061-e600-4e97-88eb-67ffabdba128,2022-07-14,99,30,0.30303030303,48,0,0,,19,0.191919191919,70,50,0.50505050505,78
e189ea11-1e77-4c26-a6bf-c872d9c13bdb,2022-07-15,132,37,0.280303030303,56,2,0.015151515151,74,19,0.143939393939,69,74,0.560606060606,75
