﻿id,datum,zemreli_celkem,zemreli_bez_ockovani,zemreli_bez_ockovani_relativni_pocet,zemreli_bez_ockovani_vek_prumer,zemreli_nedokoncene_ockovani,zemreli_nedokoncene_ockovani_relativni_pocet,zemreli_nedokoncene_ockovani_vek_prumer,zemreli_dokoncene_ockovani,zemreli_dokoncene_ockovani_relativni_pocet,zemreli_dokoncene_ockovani_vek_prumer,zemreli_posilujici_davka,zemreli_posilujici_davka_relativni_pocet,zemreli_posilujici_davka_vek_prumer
e00b5fd0-2cc6-4df1-870e-d06bc4881acd,2022-02-10,57,28,0.491228070175,76,1,0.017543859649,44,16,0.280701754385,80,12,0.210526315789,80
da3e89f9-e46e-4b75-b98f-da257c055da2,2022-02-11,58,25,0.431034482758,81,3,0.051724137931,79,16,0.275862068965,74,14,0.241379310344,82
25a77857-3f00-4327-828e-605ec573dcda,2022-02-12,68,40,0.588235294117,80,1,0.014705882352,92,15,0.220588235294,83,12,0.176470588235,76
92701d09-c960-4802-9e47-1da0045dcddc,2022-02-13,56,29,0.517857142857,78,5,0.089285714285,81,11,0.196428571428,82,11,0.196428571428,81
1304bf5e-ee5e-40b3-af21-7ecac62c7208,2022-02-14,49,23,0.469387755102,78,1,0.020408163265,87,14,0.285714285714,73,11,0.224489795918,83
563088cf-86d4-44fa-b73b-221712682562,2022-02-15,47,18,0.382978723404,78,3,0.063829787234,77,13,0.27659574468,81,13,0.27659574468,84
2259ab31-0762-4978-8abd-840efec679c0,2022-02-16,53,27,0.509433962264,81,1,0.018867924528,85,13,0.245283018867,82,12,0.226415094339,78
32c2a5fb-5611-4c69-aa1b-f9c7b69062cc,2022-02-17,56,23,0.410714285714,75,3,0.053571428571,90,15,0.267857142857,78,15,0.267857142857,78
e42b4ebc-1920-442a-ac96-2ac93b6079c8,2022-02-18,59,27,0.457627118644,81,1,0.016949152542,87,15,0.254237288135,77,16,0.271186440677,83
860a2462-36d8-452d-9e23-45438c5f05a2,2022-02-19,57,30,0.526315789473,81,0,0,,13,0.228070175438,80,14,0.245614035087,81
ec0ffd9f-5cb0-461e-b592-ed08759c65e3,2022-02-20,50,24,0.48,81,0,0,,18,0.36,79,8,0.16,85
16b619d1-ed07-49f2-96f2-14cada36b229,2022-02-21,57,27,0.473684210526,79,1,0.017543859649,90,12,0.210526315789,76,17,0.298245614035,81
f98bc1dc-a839-46d1-b7e7-b1c073a63489,2022-02-22,60,32,0.533333333333,77,0,0,,13,0.216666666666,74,15,0.25,82
566987a9-c9a4-43a5-83ad-09d10accbc8f,2022-02-23,41,24,0.585365853658,73,4,0.097560975609,68,9,0.219512195121,79,4,0.097560975609,82
bfa1d2d7-2ff7-4ce7-a578-f308a0f59a5e,2022-02-24,57,30,0.526315789473,77,1,0.017543859649,83,16,0.280701754385,78,10,0.175438596491,81
3093e625-c0b3-46f4-9488-e4ee07beb7a8,2022-02-25,48,29,0.604166666666,81,1,0.020833333333,76,7,0.145833333333,81,11,0.229166666666,83
0382753a-8e3f-4924-911a-22e1f2f0d108,2022-02-26,44,25,0.568181818181,79,1,0.022727272727,79,6,0.136363636363,77,12,0.272727272727,79
d36260da-62c3-4bcf-8fc5-c3a9af3eb664,2022-02-27,48,26,0.541666666666,81,0,0,,8,0.166666666666,82,14,0.291666666666,82
d7199482-4f6f-441e-919b-f9617c9fee57,2022-02-28,56,28,0.5,81,1,0.017857142857,61,11,0.196428571428,82,16,0.285714285714,81
4e404cb5-f357-4ff0-8c8e-ecec974292e3,2022-03-01,39,18,0.461538461538,78,2,0.051282051282,84,9,0.230769230769,79,10,0.25641025641,77
47c468b8-01de-4e56-a375-533c80f82b15,2022-03-02,46,21,0.45652173913,83,2,0.043478260869,69,11,0.239130434782,80,12,0.260869565217,77
3cd1674a-e3c5-4a7d-8b61-7dfec742b70f,2022-03-03,46,23,0.5,80,1,0.021739130434,42,8,0.173913043478,80,14,0.304347826086,80
e45bb0e1-aff0-46d3-87fa-aa7a0cdbca3c,2022-03-04,33,14,0.424242424242,78,0,0,,5,0.151515151515,69,14,0.424242424242,87
7e923ec5-c71c-411b-bcbe-64339b0059aa,2022-03-05,32,13,0.40625,78,1,0.03125,91,10,0.3125,78,8,0.25,79
14ec4ac2-339b-43d3-ae95-1c09205195a4,2022-03-06,37,16,0.432432432432,78,1,0.027027027027,80,5,0.135135135135,74,15,0.405405405405,81
16916ea1-2053-4d76-acb0-9235a6fcb189,2022-03-07,37,24,0.648648648648,80,0,0,,7,0.189189189189,79,6,0.162162162162,86
b081ca0f-5e70-4a13-a5f0-e4d48f98ab9f,2022-03-08,43,18,0.418604651162,81,1,0.023255813953,85,12,0.279069767441,76,12,0.279069767441,80
cf1653ba-95d8-405b-9651-bcfd3743927d,2022-03-09,32,19,0.59375,81,0,0,,8,0.25,82,5,0.15625,82
75a77203-cfaa-4d51-a614-b8fbaed0fd9d,2022-03-10,25,18,0.72,80,0,0,,2,0.08,76,5,0.2,82
93eb1597-15ab-44b0-a6b7-4f05f5e46921,2022-03-11,19,9,0.473684210526,80,0,0,,2,0.105263157894,80,8,0.421052631578,80
3abc5ca5-f952-4a28-8208-b2393e406d16,2022-03-12,26,11,0.423076923076,84,0,0,,5,0.192307692307,79,10,0.384615384615,84
4580a8f1-50fd-4970-8f4d-72a439e5541c,2022-03-13,26,14,0.538461538461,75,0,0,,4,0.153846153846,80,8,0.307692307692,81
5f35b961-bac9-425e-9a55-77fa4dd8d9b3,2022-03-14,36,19,0.527777777777,80,0,0,,7,0.194444444444,79,10,0.277777777777,80
aaf8bd9d-8937-4dbb-9b37-3a03fad1cf99,2022-03-15,27,14,0.518518518518,82,0,0,,4,0.148148148148,81,9,0.333333333333,84
cbe9a367-f085-41c3-b638-fcd453941fc0,2022-03-16,29,15,0.51724137931,78,0,0,,3,0.103448275862,78,11,0.379310344827,79
5aa85aa2-2df0-46d6-b28f-4b54b4f28e52,2022-03-17,32,13,0.40625,79,1,0.03125,76,6,0.1875,76,12,0.375,80
ce5c1fb7-2afe-4f05-9321-540d2ef2aba0,2022-03-18,21,9,0.428571428571,76,1,0.047619047619,62,8,0.380952380952,76,3,0.142857142857,82
b23bc7f1-99ef-4f48-a0ae-276efb14ae76,2022-03-19,21,13,0.619047619047,78,0,0,,3,0.142857142857,62,5,0.238095238095,81
f81bca7d-2ec9-4387-a266-19ee2f06331a,2022-03-20,23,7,0.304347826086,80,1,0.043478260869,77,6,0.260869565217,76,9,0.391304347826,80
040ad464-3dbc-4cec-84e5-b427eba6b659,2022-03-21,38,20,0.526315789473,82,1,0.026315789473,86,6,0.157894736842,78,11,0.28947368421,82
bd27819e-722a-414f-a3d2-9aab86ebc61c,2022-03-22,20,13,0.65,81,0,0,,2,0.1,79,5,0.25,79
a94733b3-a38f-4697-aff0-b66ac78f2aed,2022-03-23,29,15,0.51724137931,79,1,0.03448275862,82,6,0.206896551724,81,7,0.241379310344,82
be1f3a82-809d-4f7b-a16a-0ed241dd5541,2022-03-24,31,12,0.387096774193,79,0,0,,9,0.290322580645,79,10,0.322580645161,83
1ff032ad-8b6e-40be-9d52-6e7d62427c0e,2022-03-25,26,9,0.346153846153,79,0,0,,3,0.115384615384,80,14,0.538461538461,77
cf247cd5-82d6-413f-99b1-f4d1fbe6eddf,2022-03-26,27,6,0.222222222222,85,1,0.037037037037,78,7,0.259259259259,81,13,0.481481481481,77
9ad5aed6-d722-4607-a0b0-96d04adb4bf0,2022-03-27,20,10,0.5,76,1,0.05,87,5,0.25,85,4,0.2,82
690a2ad5-b31e-49c2-bb85-3a306b822b81,2022-03-28,30,14,0.466666666666,86,0,0,,7,0.233333333333,85,9,0.3,80
c4ff4ac2-44bc-4eab-a1c4-a3c2b6c18003,2022-03-29,29,17,0.586206896551,78,0,0,,7,0.241379310344,72,5,0.172413793103,83
1ccb3cf4-76e5-4ee9-b0e6-299eebaf7ae1,2022-03-30,24,11,0.458333333333,81,0,0,,4,0.166666666666,76,9,0.375,80
c01fd86a-a9ad-418f-a8fc-ba511a3fd0fb,2022-03-31,16,4,0.25,74,0,0,,3,0.1875,77,9,0.5625,78
b92c26b6-2792-4012-8d5e-5198d8209073,2022-04-01,14,6,0.428571428571,80,0,0,,5,0.357142857142,73,3,0.214285714285,85
164b06d2-2a73-43c8-9401-a49373a11b2b,2022-04-02,21,10,0.47619047619,78,0,0,,7,0.333333333333,78,4,0.190476190476,84
9571fa90-8e57-4624-ad04-64b35f9c9894,2022-04-03,19,9,0.473684210526,77,0,0,,5,0.263157894736,85,5,0.263157894736,82
b96163fb-2120-4f6d-8544-ef61239e54e3,2022-04-04,23,10,0.434782608695,82,1,0.043478260869,90,3,0.130434782608,82,9,0.391304347826,81
a82c3f4b-12f6-4a75-83eb-1f5339efbe6a,2022-04-05,30,12,0.4,76,1,0.033333333333,78,2,0.066666666666,58,15,0.5,81
ff9c5254-4d89-40c7-9a65-d4ae9f4e36b1,2022-04-06,27,10,0.37037037037,77,0,0,,4,0.148148148148,75,13,0.481481481481,77
3480966d-f8c1-403a-9c92-2b0a147ec9a8,2022-04-07,30,12,0.4,79,0,0,,7,0.233333333333,78,11,0.366666666666,82
563bf0ae-fb2b-42b1-a2d0-38b902025c00,2022-04-08,21,13,0.619047619047,75,0,0,,2,0.095238095238,80,6,0.285714285714,83
ee9640ca-bd34-475d-822d-5a3e26daa09e,2022-04-09,22,10,0.454545454545,83,0,0,,6,0.272727272727,74,6,0.272727272727,82
5db82f6c-fd5e-41c7-aff8-c6aac7304407,2022-04-10,14,7,0.5,85,0,0,,2,0.142857142857,77,5,0.357142857142,80
8661ba08-4c3b-40bd-84fc-584ec39e6ccf,2022-04-11,18,9,0.5,80,0,0,,3,0.166666666666,83,6,0.333333333333,79
6d499117-3a7d-4a16-ab20-fd101c84e789,2022-04-12,10,9,0.9,80,0,0,,0,0,,1,0.1,86
aa009449-1b32-4491-a32d-64a1d4ae9975,2022-04-13,13,4,0.307692307692,80,0,0,,2,0.153846153846,70,7,0.538461538461,86
6b103c3a-6cb7-4627-9f3b-907d3ddad9fa,2022-04-14,13,3,0.230769230769,76,0,0,,2,0.153846153846,80,8,0.615384615384,78
3221bf81-4990-4d9c-91ef-bf5041a0283a,2022-04-15,11,6,0.545454545454,66,0,0,,2,0.181818181818,74,3,0.272727272727,78
aef59979-483c-45bc-840d-ee9e5f3cb8eb,2022-04-16,13,4,0.307692307692,91,0,0,,4,0.307692307692,75,5,0.384615384615,80
15c8b57b-0bf6-4192-ab9a-1c430461c1f3,2022-04-17,8,4,0.5,89,0,0,,1,0.125,71,3,0.375,72
bbcd3a5a-516a-453f-8392-22cc2ef4483a,2022-04-18,16,5,0.3125,78,0,0,,1,0.0625,90,10,0.625,82
e0088c67-7e09-46a6-a745-1fd1cbb68199,2022-04-19,15,4,0.266666666666,77,1,0.066666666666,73,4,0.266666666666,77,6,0.4,82
105252ca-cf8b-4b98-89ca-556df325d42f,2022-04-20,18,5,0.277777777777,81,0,0,,6,0.333333333333,75,7,0.388888888888,85
cce3bc4b-7c62-473b-ae31-296ed40938f0,2022-04-21,14,4,0.285714285714,85,0,0,,5,0.357142857142,81,5,0.357142857142,79
a659368d-574d-4b1e-be82-a3e15f9bdd6c,2022-04-22,11,5,0.454545454545,74,0,0,,1,0.090909090909,79,5,0.454545454545,81
f9ed3131-c2db-4214-bb21-55ea46aa4bc3,2022-04-23,9,3,0.333333333333,91,0,0,,4,0.444444444444,78,2,0.222222222222,81
2994f68a-0f27-410c-b9ff-89dcf0270798,2022-04-24,8,2,0.25,78,0,0,,1,0.125,72,5,0.625,71
3710050a-11b8-4115-b39f-60556e1585a7,2022-04-25,12,5,0.416666666666,87,1,0.083333333333,92,2,0.166666666666,91,4,0.333333333333,78
7be6c8e5-14c5-40c5-b7e3-55c3baaef75b,2022-04-26,10,2,0.2,62,0,0,,4,0.4,83,4,0.4,85
a67dc098-1c32-4451-87e3-1a3b1a5d8449,2022-04-27,15,10,0.666666666666,79,0,0,,0,0,,5,0.333333333333,75
4f0c7864-15e5-430f-ab56-d3f7c91f7bfb,2022-04-28,12,5,0.416666666666,75,0,0,,3,0.25,79,4,0.333333333333,88
0b19aba4-590b-46b7-b306-f5f41e054cae,2022-04-29,11,3,0.272727272727,81,1,0.090909090909,85,3,0.272727272727,79,4,0.363636363636,83
eb17acc3-9372-48e4-bde1-5aef64bf4347,2022-04-30,9,6,0.666666666666,77,0,0,,0,0,,3,0.333333333333,74
9783b1cc-20f3-4d71-803b-ca3149ffa36b,2022-05-01,9,5,0.555555555555,84,0,0,,2,0.222222222222,77,2,0.222222222222,82
992bc3ae-c529-42da-b5ed-fbdcc48f1056,2022-05-02,7,5,0.714285714285,84,0,0,,0,0,,2,0.285714285714,87
afdaf2ef-1ac3-4b64-8a34-15add0dd3f16,2022-05-03,6,3,0.5,60,0,0,,2,0.333333333333,78,1,0.166666666666,80
503be6b4-35c6-4182-b29e-04d293b324e7,2022-05-04,7,3,0.428571428571,85,0,0,,1,0.142857142857,65,3,0.428571428571,77
ef6f2983-8ea1-4dc2-9ef1-2a4a6d93b6ce,2022-05-05,13,4,0.307692307692,80,3,0.230769230769,86,1,0.076923076923,64,5,0.384615384615,83
1688e9b2-fa88-460c-ba1f-b5103ac9445d,2022-05-06,9,5,0.555555555555,76,0,0,,1,0.111111111111,80,3,0.333333333333,70
9687956c-9659-465c-bc9b-bb1e24c864cc,2022-05-07,6,1,0.166666666666,83,0,0,,1,0.166666666666,69,4,0.666666666666,80
6548ab07-7340-4e72-ba95-d11e2141c1a7,2022-05-08,5,1,0.2,70,0,0,,2,0.4,77,2,0.4,69
ed49919b-38c2-46bd-a662-7ecaf65c375e,2022-05-09,4,2,0.5,73,0,0,,1,0.25,81,1,0.25,75
60613825-ec42-4e4c-80aa-4f0fd24e8d10,2022-05-10,4,1,0.25,81,0,0,,2,0.5,84,1,0.25,97
21d0eae0-e525-41f1-b553-f249ae18f016,2022-05-11,6,2,0.333333333333,81,0,0,,0,0,,4,0.666666666666,82
270ad8e6-a08e-43fd-a9c4-ec3f7b5ef1a6,2022-05-12,2,1,0.5,80,0,0,,0,0,,1,0.5,92
386c3605-d4db-48d2-844b-c76ea1dbe3a8,2022-05-13,2,1,0.5,84,0,0,,0,0,,1,0.5,94
2791d36b-c77a-44f4-a40f-55e12b189144,2022-05-14,2,1,0.5,97,1,0.5,67,0,0,,0,0,
3f62f4c5-fb2c-4edd-8105-aa14444878b9,2022-05-15,3,1,0.333333333333,72,0,0,,1,0.333333333333,77,1,0.333333333333,83
88721153-cc29-4916-a945-81b4d4c57375,2022-05-16,0,0,0,,0,0,,0,0,,0,0,
c775ede4-348b-49b5-a546-e511af4a5b28,2022-05-17,2,1,0.5,81,0,0,,1,0.5,91,0,0,
ba1a35d7-106b-4cd7-83f9-c28b8ae49b15,2022-05-18,3,1,0.333333333333,65,0,0,,0,0,,2,0.666666666666,90
cc1d69dd-cc90-4dd6-b631-d52415e51631,2022-05-19,1,0,0,,0,0,,0,0,,1,1,77
3ead542b-8129-4a1b-8a8b-412361cf8171,2022-05-20,5,1,0.2,94,0,0,,3,0.6,81,1,0.2,86
e66cf732-817f-4d61-9eaa-026122ab804c,2022-05-21,1,0,0,,0,0,,0,0,,1,1,86
55908d18-045c-43a6-b0b9-b41e9ae1dce5,2022-05-22,0,0,0,,0,0,,0,0,,0,0,
aa347a4b-ae80-425b-a889-2bafae605915,2022-05-23,4,3,0.75,80,0,0,,0,0,,1,0.25,75
026de9f8-543c-4972-9c57-406548ab1403,2022-05-24,2,1,0.5,73,0,0,,0,0,,1,0.5,76
83ed0753-7c63-49d0-a062-18635d2e088d,2022-05-25,2,0,0,,0,0,,1,0.5,84,1,0.5,85
64c6dcde-d20c-4688-8b0a-fd11b96efea9,2022-05-26,0,0,0,,0,0,,0,0,,0,0,
62dedd8e-45c2-429b-9a60-c0563a2e7d0e,2022-05-27,2,2,1,73,0,0,,0,0,,0,0,
079245c6-1f0e-4854-b2d6-42f1bf8cbbe0,2022-05-28,1,1,1,99,0,0,,0,0,,0,0,
200110fb-742e-48b6-a39d-80c8fe23b885,2022-05-29,1,0,0,,0,0,,0,0,,1,1,47
669882c9-e751-4ff9-bc17-aab3d3e3da29,2022-05-30,2,1,0.5,89,0,0,,0,0,,1,0.5,93
e9e855bf-3a60-4443-b472-fefc6070c99c,2022-05-31,1,0,0,,0,0,,1,1,75,0,0,
3522aa4a-4a91-429e-b086-18dd56d39be8,2022-06-01,0,0,0,,0,0,,0,0,,0,0,
a62f1c25-095f-4a4c-be39-aa13796cd7cf,2022-06-02,2,1,0.5,92,0,0,,0,0,,1,0.5,85
3e6bb244-69cb-44fb-97e2-f8999e6d6b73,2022-06-03,1,0,0,,0,0,,0,0,,1,1,91
b66ccbbc-c316-4e8e-9498-007236e22a1f,2022-06-04,0,0,0,,0,0,,0,0,,0,0,
4ccae15c-235f-4748-a7dd-df16a215cedd,2022-06-05,0,0,0,,0,0,,0,0,,0,0,
8393f964-e489-4e71-adff-3bc83bd42503,2022-06-06,1,0,0,,0,0,,0,0,,1,1,76
f51bec93-b36b-4959-93f9-a515b961a025,2022-06-07,1,0,0,,0,0,,1,1,67,0,0,
35c07ca2-040d-4752-b39b-5e4b9d990df5,2022-06-08,3,1,0.333333333333,74,0,0,,1,0.333333333333,98,1,0.333333333333,70
7171230e-771e-45fb-b36f-5d9ce87c5f05,2022-06-09,0,0,0,,0,0,,0,0,,0,0,
b56a961d-4c3f-461b-bc74-826a0a78c84f,2022-06-10,1,1,1,88,0,0,,0,0,,0,0,
b9b8ef6f-c377-4e3d-b2b1-8dea27e8a66d,2022-06-11,2,1,0.5,93,0,0,,0,0,,1,0.5,79
e30004fa-c974-4dbe-b18e-237b70410c47,2022-06-12,0,0,0,,0,0,,0,0,,0,0,
4e7efcbe-e65c-4d56-8eac-00dc2d5b4f32,2022-06-13,0,0,0,,0,0,,0,0,,0,0,
3e81b874-89dc-4742-b1a2-7a0593937a7f,2022-06-14,0,0,0,,0,0,,0,0,,0,0,
4d58f397-c1e6-4c57-ad2e-28baa7da1bf6,2022-06-15,0,0,0,,0,0,,0,0,,0,0,
19bc0e8b-2925-4641-908e-6d7b2a94315b,2022-06-16,3,1,0.333333333333,87,0,0,,1,0.333333333333,59,1,0.333333333333,77
4fe17945-3fc2-4cc0-b39c-39a868626528,2022-06-17,1,1,1,66,0,0,,0,0,,0,0,
10422186-1a5e-4781-95f4-089f1f9e2136,2022-06-18,0,0,0,,0,0,,0,0,,0,0,
0cf068be-9194-4a75-8a90-55ce4b4ec511,2022-06-19,1,0,0,,0,0,,0,0,,1,1,72
bdb4bba7-3e02-4309-84ad-68b3fac314e8,2022-06-20,0,0,0,,0,0,,0,0,,0,0,
5ffc8725-afb6-4f03-8191-652a437a77d9,2022-06-21,1,1,1,69,0,0,,0,0,,0,0,
062d3a0e-0f65-46ad-a0ca-8209e7fa23e3,2022-06-22,0,0,0,,0,0,,0,0,,0,0,
02de0b9d-d99c-4bd6-9932-871a34dd898c,2022-06-23,1,0,0,,0,0,,1,1,75,0,0,
c2bac1d0-d555-444f-a9af-d0c5bec11639,2022-06-24,0,0,0,,0,0,,0,0,,0,0,
963bc04c-0921-47b0-84cd-6bcf4c2a34d7,2022-06-25,0,0,0,,0,0,,0,0,,0,0,
67669735-479b-4888-8f0b-e7a2d9e4c830,2022-06-26,0,0,0,,0,0,,0,0,,0,0,
7915a901-82d5-41fb-aafb-333ab646a229,2022-06-27,1,1,1,69,0,0,,0,0,,0,0,
8e5d9526-6185-4323-ab5b-1fa95e3a5bb4,2022-06-28,3,1,0.333333333333,89,0,0,,0,0,,2,0.666666666666,89
ba6ace4d-efd7-4e91-9ac3-c5b3ab300e5f,2022-06-29,0,0,0,,0,0,,0,0,,0,0,
69f2090e-a633-4942-8bec-36b05c3dc667,2022-06-30,4,1,0.25,83,0,0,,1,0.25,50,2,0.5,84
42ea4dd9-1916-4145-82bc-316138a521af,2022-07-01,1,0,0,,1,1,80,0,0,,0,0,
c2c7399a-b670-4618-b8ab-115bddd3178a,2022-07-02,1,1,1,81,0,0,,0,0,,0,0,
814bc025-2b43-4387-8e95-c810d701bd3c,2022-07-03,4,0,0,,0,0,,0,0,,4,1,88
d39a221a-c316-41c4-9b77-bb6de4cd2447,2022-07-04,3,0,0,,0,0,,0,0,,3,1,62
f3b0745d-d355-4774-b008-2cad020e99f6,2022-07-05,4,1,0.25,73,0,0,,2,0.5,66,1,0.25,79
60a1b7ba-14e3-4c78-ab72-9e86d83fb20c,2022-07-06,3,0,0,,0,0,,0,0,,3,1,83
aa854bba-a02e-4f1d-9e56-f982ac9f716f,2022-07-07,3,1,0.333333333333,59,0,0,,1,0.333333333333,54,1,0.333333333333,73
d25b6f4e-d5f6-400c-aa28-19f241b200e9,2022-07-08,1,0,0,,0,0,,0,0,,1,1,83
08e05937-0e7d-45f1-bfc4-030a14bee1bc,2022-07-09,2,2,1,74,0,0,,0,0,,0,0,
2ca7ef68-1bc4-4592-aa72-bbb83449fa8c,2022-07-10,1,0,0,,0,0,,0,0,,1,1,75
35fa80b1-a533-470f-8ff2-536215dda41c,2022-07-11,3,1,0.333333333333,81,0,0,,0,0,,2,0.666666666666,80
8c614c6f-5ffe-4ebd-bbfc-a4e439748ec1,2022-07-12,4,2,0.5,65,0,0,,0,0,,2,0.5,80
60cf5eb3-375d-4f32-b49b-920bc07208f7,2022-07-13,0,0,0,,0,0,,0,0,,0,0,
a6403402-c511-4dbf-b42f-12aa29d722da,2022-07-14,2,1,0.5,89,0,0,,0,0,,1,0.5,90
6416194b-0e18-471c-827d-4e8251b5a0a8,2022-07-15,5,0,0,,0,0,,0,0,,5,1,85
efb5de7a-128e-4b48-b7b8-74448d02b00f,2022-07-16,7,2,0.285714285714,68,0,0,,3,0.428571428571,73,2,0.285714285714,81
115a33c4-0d86-4692-b583-21b1fc11dcaf,2022-07-17,4,1,0.25,80,0,0,,1,0.25,96,2,0.5,79
2bbb420e-c62b-4300-8d07-dfd17ba398c3,2022-07-18,3,1,0.333333333333,90,0,0,,0,0,,2,0.666666666666,86
b11fd53a-4b4f-4c97-9c1d-67e0e0ca8768,2022-07-19,3,2,0.666666666666,78,0,0,,0,0,,1,0.333333333333,76
b407a0a5-adb2-4a4e-8f28-642434384d88,2022-07-20,7,3,0.428571428571,85,0,0,,0,0,,4,0.571428571428,84
ad4b5990-8b5c-4237-aabf-7fa149a70da7,2022-07-21,6,1,0.166666666666,70,0,0,,0,0,,5,0.833333333333,77
46551c05-20ee-457e-8eaf-d524e3896674,2022-07-22,8,2,0.25,90,1,0.125,86,1,0.125,93,4,0.5,80
ac36ab06-5c2b-4457-bc91-d14540409bce,2022-07-23,12,6,0.5,71,1,0.083333333333,68,1,0.083333333333,78,4,0.333333333333,89
1843a10b-c14d-4c81-9f37-1fa71a42f317,2022-07-24,7,2,0.285714285714,79,0,0,,0,0,,5,0.714285714285,86
b17034f9-56f0-4072-9ee8-7b45593788c1,2022-07-25,11,4,0.363636363636,70,0,0,,0,0,,7,0.636363636363,77
1b6cdf08-d95c-4c41-a671-c8d666ff4d90,2022-07-26,15,6,0.4,78,0,0,,0,0,,9,0.6,84
0e850242-70ed-439f-830b-08cb9bfc66d8,2022-07-27,13,4,0.307692307692,87,0,0,,1,0.076923076923,79,8,0.615384615384,79
e78d3704-609a-4700-86c3-3a200769b8db,2022-07-28,18,8,0.444444444444,78,0,0,,1,0.055555555555,65,9,0.5,81
aa26a292-cc51-4ef1-9a1c-c04ae0d0f353,2022-07-29,15,4,0.266666666666,86,0,0,,3,0.2,80,8,0.533333333333,78
3d7e32e8-c326-415d-a98e-0f7306501ea1,2022-07-30,7,1,0.142857142857,83,0,0,,0,0,,6,0.857142857142,83
6f76f23a-9905-42a6-b0be-6cd6e2641ba1,2022-07-31,25,12,0.48,79,0,0,,3,0.12,79,10,0.4,82
1972a244-50f3-4562-8e35-90cfc21953a5,2022-08-01,13,4,0.307692307692,85,0,0,,3,0.230769230769,80,6,0.461538461538,81
b5041a13-7e28-4616-9dac-7aa3f345bfa6,2022-08-02,18,3,0.166666666666,87,0,0,,3,0.166666666666,68,12,0.666666666666,82
22146dcc-099b-44a8-ba46-eb323a23a755,2022-08-03,9,2,0.222222222222,84,0,0,,2,0.222222222222,66,5,0.555555555555,79
7610e3a0-7118-4ef0-835a-e6f162afdf7e,2022-08-04,15,6,0.4,77,0,0,,2,0.133333333333,55,7,0.466666666666,82
84d8652f-cf57-46cd-954c-55ff18aa9d37,2022-08-05,10,3,0.3,79,0,0,,0,0,,7,0.7,82
5049a523-e8ad-4028-aa03-2a999dd73a0c,2022-08-06,12,4,0.333333333333,77,0,0,,2,0.166666666666,74,6,0.5,80
4aba986d-bc37-48b0-b63c-a3fc191cbdd2,2022-08-07,12,3,0.25,76,0,0,,1,0.083333333333,72,8,0.666666666666,77
ccca0ec6-75a0-4266-ba22-f85257a1e07e,2022-08-08,15,2,0.133333333333,79,1,0.066666666666,89,4,0.266666666666,83,8,0.533333333333,80
fb226666-00d5-414c-9509-d480c16c6411,2022-08-09,9,4,0.444444444444,82,0,0,,0,0,,5,0.555555555555,83
1eca7b2c-4bb1-4a9f-9b2b-83b9e1635fac,2022-08-10,12,5,0.416666666666,76,1,0.083333333333,74,2,0.166666666666,83,4,0.333333333333,84
e8b87a96-c28d-4c03-98e2-ebed1dec8d96,2022-08-11,12,4,0.333333333333,84,0,0,,2,0.166666666666,67,6,0.5,82
a8556de5-55b8-4eb8-8fa4-9f95a4bfcc07,2022-08-12,12,5,0.416666666666,83,0,0,,0,0,,7,0.583333333333,79
fca8b429-0e83-412e-b9d8-c41c3c3f3a06,2022-08-13,11,2,0.181818181818,75,0,0,,2,0.181818181818,84,7,0.636363636363,77
f6764f07-70bc-468d-8004-b436ed8c24b1,2022-08-14,11,4,0.363636363636,68,0,0,,1,0.090909090909,71,6,0.545454545454,80
a8ad0e6d-8d55-4877-a56e-ac449eb3940b,2022-08-15,8,3,0.375,92,0,0,,1,0.125,68,4,0.5,82
440558a1-2878-46f5-9a34-647cefb9abe7,2022-08-16,7,3,0.428571428571,84,0,0,,0,0,,4,0.571428571428,87
3ef1a2fe-4133-4d8f-9ab8-a38791d87bcf,2022-08-17,15,1,0.066666666666,67,1,0.066666666666,95,2,0.133333333333,78,11,0.733333333333,83
f89e940c-69a4-4bf1-975c-b694a89e01f4,2022-08-18,19,9,0.473684210526,85,0,0,,3,0.157894736842,82,6,0.315789473684,78
e1d388c0-4519-4275-bc02-c7ca7a5da241,2022-08-19,17,2,0.117647058823,84,0,0,,2,0.117647058823,88,13,0.764705882352,80
80dd283e-5b67-47f9-b335-b35a146bce67,2022-08-20,10,2,0.2,81,0,0,,2,0.2,84,6,0.6,68
af37f177-3788-42a7-bb17-3883c181ad11,2022-08-21,15,5,0.333333333333,78,0,0,,4,0.266666666666,81,6,0.4,84
5d103441-2f78-4ce5-a23c-d4764d989f46,2022-08-22,10,3,0.3,81,0,0,,0,0,,7,0.7,75
1de1aa89-5d0b-4833-a04c-eabd1f700d15,2022-08-23,2,1,0.5,83,0,0,,0,0,,1,0.5,80
11454445-cac1-4d84-bc6d-8c240503da9a,2022-08-24,9,3,0.333333333333,81,0,0,,0,0,,6,0.666666666666,89
6716b599-9997-4ca8-a850-97213dd6f8e9,2022-08-25,7,1,0.142857142857,93,0,0,,3,0.428571428571,80,3,0.428571428571,82
e1a66436-0e96-4ae6-ac9c-9cf9d24bd8a4,2022-08-26,8,3,0.375,86,0,0,,1,0.125,90,4,0.5,87
895dbdf2-004d-4a3c-b084-8d324f15517c,2022-08-27,11,5,0.454545454545,77,0,0,,1,0.090909090909,90,5,0.454545454545,83
