﻿id,datum,akce,vyrobce,pocet_ampulek,nrpzs_kod,nrpzs_nazev,nrpzs_kraj_nazev,ockovaci_misto_id,ockovaci_misto_nazev,distribuce_id
5d5e4253-7b68-4002-b095-32ca33d7e43b,2022-10-10,Výdej,Pfizer,1,28762886000,"Nemocnice Nymburk s.r.o.","Středočeský kraj",31de7f09-960c-4287-80b4-012568de1703,"Vakcinační centrum COVID19 - Nemocnice Nymburk",ccd55d04-4592-429d-b567-bdcc34b92792
912798aa-bf55-4d4a-ac6f-e7d666892c00,2022-10-10,Výdej,Pfizer,5,25479300000,"Nemocnice Kadaň s.r.o.","Ústecký kraj",76a174fb-e672-40c5-ae9c-06c50eb4ce7a,"Nemocnice Kadaň s.r.o.",9ce7bcb1-772c-496e-a4a5-c31110fa5c37
5a919504-c3bf-4cb0-83c5-5e26203c4070,2022-10-10,Výdej,Pfizer,30,25079174000,"ALMEDA a.s., Nemocnice Neratovice","Středočeský kraj",ffddf34a-46dc-48a5-ba76-cf1c35339bf2,"Nemocnice Neratovice",4256fea6-6c35-4d99-830a-3d3b32a6046e
0de761a7-cbd2-4645-baa4-67c148cbfff0,2022-10-10,Výdej,Pfizer,10,62245082002,"ARC - MED s.r.o., Lázeňský dům Evženie","Ústecký kraj",c254b811-40e4-4604-8066-feac3dc58c41,"ARC-MED s.r.o. Klášterec, Kyselka 104",da9eb38d-e3a5-4f29-9cd4-7ea1850b202a
5d26aaf7-46b5-4546-be0c-f2374aea48d4,2022-10-07,Výdej,Pfizer,5,61858366000,"ISCARE a.s.","Hlavní město Praha",d7b72e99-9792-48e5-b615-661839a75456,"ISCARE a.s.",2fefb166-74f4-4e19-bf06-b8706e1db8d0
32e6e831-8789-4778-987b-d2fb900c65f8,2022-10-07,Výdej,Pfizer,20,390780000,"Nemocnice Břeclav, příspěvková organizace","Jihomoravský kraj",da5422b1-8002-456c-aa95-9a26a5e0e622,"Nemocnice Břeclav",9733ec5a-4118-4a00-ba4f-ec86ca2c62f2
ca698be0-cf76-471b-806c-36884b3ded09,2022-10-07,Výdej,Pfizer,20,390780000,"Nemocnice Břeclav, příspěvková organizace","Jihomoravský kraj",da5422b1-8002-456c-aa95-9a26a5e0e622,"Nemocnice Břeclav",f55b3499-a202-4702-a3a5-bfded17fe6fc
a85050e0-d5ae-4d86-a770-c79390a9b66a,2022-10-07,Výdej,Pfizer,5,29382564000,"CTCenter MaVe s.r.o.","Olomoucký kraj",a91d8128-c379-456c-b04b-1f1d6aa2da76,"AGE Centrum Olomouc",c3b9f9f5-372e-49b1-a830-f800ee6d5b09
a02afd56-5b02-4dd6-8732-b7e92903b7a3,2022-10-06,Výdej,Pfizer,50,26095190000,"Nemocnice Písek, a.s.","Jihočeský kraj",1ae4455d-99b0-4baa-9613-4cd2fb67ac4e,"Nemocnice Písek - OČKO",1f439d7e-eefb-49af-899a-4b01521931c2
739c14b0-4f26-479e-8fcf-2b5e47360b4e,2022-10-06,Výdej,Pfizer2,2,829048015,"Krajská majetková, p.o., Lužická nemocnice Rumburk","Ústecký kraj",931fb801-8158-4fc2-ac92-2c68d76907d7,"Nemocnice RUMBURK - Masarykova nemocnice v Ústí nad Labem (KZ, a.s.)",95052301-44c4-4723-892b-a1d29e81261a
1d6e70ef-dff9-4d71-b9d5-f87a825aaf85,2022-10-06,Výdej,Pfizer,5,6686630000,"ImunoGen s.r.o.","Hlavní město Praha",30b0373e-0b9a-444d-aa0d-42c8066a39a7,"ImunoGen s.r.o.",e3eed68f-536a-403b-88bd-2d4fea186342
61919b88-71aa-4c84-a2dc-dd49c9eae3e8,2022-10-06,Výdej,Pfizer,5,27798941001,"MOJE AMBULANCE a.s.","Moravskoslezský kraj",35bc3f1c-b301-44cd-8b69-7073ea58d968,"Moje Ambulance a.s. Ostrava-Centrum",ac0f3a37-bd7b-442d-9080-18b3c2309d08
f58eb213-ef44-4221-ad58-4aad51b8a41d,2022-10-06,Výdej,Pfizer2,3,26095149000,"Nemocnice Český Krumlov, a.s.","Jihočeský kraj",e7d3f647-96bc-44ba-88d2-77e1b2b1be48,"Nemocnice Český Krumlov - Budova B",9fc59a5c-1815-4921-992d-275d7e988e84
d4af64f0-d518-445f-984f-758e4cd9b421,2022-10-06,Výdej,Pfizer,5,26095149000,"Nemocnice Český Krumlov, a.s.","Jihočeský kraj",e7d3f647-96bc-44ba-88d2-77e1b2b1be48,"Nemocnice Český Krumlov - Budova B",9fc59a5c-1815-4921-992d-275d7e988e84
b602aab1-7eeb-4f90-a509-21090345b386,2022-10-06,Výdej,Pfizer2,12,27520536000,"Nem. Pardubického kraje, a.s., Pardubická nem.","Pardubický kraj",334923b7-745e-4a7c-9460-6d7d39e59557,"Nemocnice pardubického kraje",0f7ad756-3bbd-44a3-be5e-f8e5622cdec2
b7e8ad15-2d18-41f2-bca5-3a63f693542c,2022-10-06,Výdej,Pfizer,30,28782089000,"MUDr. Radoslav Svoboda s.r.o.","Pardubický kraj",61655af2-1ed8-4603-91b2-bb7a9433ccc2,"(Bez Registrace) MUDr. Radoslav Svoboda s.r.o. - Seč",bffa1590-8535-49c3-9fda-78e874b424e9
ba9f58fb-e48e-469f-ab57-f59c3543b3d3,2022-10-06,Výdej,Pfizer2,3,62415522000,"IMMUNO-FLOW, s.r.o.","Hlavní město Praha",f923b437-fab1-4e93-b5b5-b8d1ca541272,"IMMUNO-FLOW,s.r.o",28924ea1-04bd-40a5-8ae0-47dce89889ec
d7b8386f-ed48-45e3-8437-d9645469501a,2022-10-05,Výdej,Pfizer,30,26001551000,"Oblastní nemocnice Jičín a.s.","Královéhradecký kraj",ecdde69c-5828-46ca-a973-2ce3cb9ae1b6,"Oblastní nemocnice Jičín a.s.",4825e08e-a763-4f96-8c54-65b5c1f577f4
fc2f4a31-a659-4f4b-80fc-94319b7d41c1,2022-10-05,Výdej,Pfizer,5,26095181000,"Nemocnice Strakonice, a.s.","Jihočeský kraj",313285e5-df33-485b-aad2-1f121d45aba8,"Nemocnice Strakonice - OČKO centrum, Radomyšlská 336, budova lékárny",fb949a7d-32aa-43a7-ba47-911363eb6706
20aa8b4b-1748-4ca7-819a-1f34f125bc3d,2022-10-05,Výdej,Pfizer,10,25093126000,"CLINICUM a.s.","Hlavní město Praha",fafb9109-12b6-4278-87cd-310bd66a356a,"CLINICUM a.s. - ZAVŘENO",bf7e430e-e92b-4527-b045-96de4ccbeebb
9e90b5d8-2738-4f4a-9c79-a532c661df92,2022-10-05,Výdej,Pfizer,35,47124733000,"Nemocnice Sv. Kříže Žižkov, s.r.o.","Hlavní město Praha",44133735-28b0-4c07-a675-f6613a761f8c,"Nemocnice Sv. Kříže Žižkov",05f0a955-c88b-4bba-a064-c221a217612e
25ac25c5-c722-474a-b3dd-820168f55a91,2022-10-05,Výdej,Pfizer,10,196096000,"ALBERTINUM, odborný léčebný ústav, Žamberk","Pardubický kraj",92d45d98-832d-4f9b-85fc-c0e70a5e9516,"ALBERTINUM, odborný léčebný ústav, Žamberk",c6035016-bd3c-4ab4-8581-9071a7bc000d
c8379309-ac68-4128-a605-6e65c61176dd,2022-10-05,Výdej,Pfizer,20,47677406000,"Nemocnice Hranice a.s.","Olomoucký kraj",09eed895-008f-4a50-839d-8ba8dbfe2850,"Nemocnice Hranice a.s.",07f4053d-3416-43cd-a4ec-3766f3a7734c
21567e2e-00fa-4f30-abaf-3cb1631bb6ac,2022-10-05,Výdej,Pfizer,85,1918028000,"EUC Klinika Praha a.s., Poliklinika Malešice","Hlavní město Praha",b8908961-8b5d-46d6-ad40-89bceacd7874,"EUC klinika Praha a.s. - Šustova, Praha 11",8a981b9b-4655-453a-99dc-63cc015fe0c1
896f9b93-d7ef-4237-b831-a76a81f59519,2022-10-05,Výdej,Pfizer,40,75010330000,"Státní zdravotní ústav","Hlavní město Praha",381ef57d-e0e9-4079-a1b9-fd7d476a8aae,"Státní zdravotní ústav - budova 11",8f4fdd2e-e9da-491e-8011-31f8ac51bb76
7b40b597-5d4f-4f64-839d-c7cbbc338ff9,2022-10-05,Výdej,Pfizer,15,2071185000,"INEP medical s.r.o.","Hlavní město Praha",c7235662-e72e-4610-9f94-280dad82b444,"INEP medical s.r.o.",b77084b9-2fad-4602-9f37-e4c046eaccdb
efd82f13-4026-4627-8b54-4e371c70f50d,2022-10-05,Výdej,Pfizer,30,25030302000,"Krušnohorská poliklinika s.r.o.","Ústecký kraj",14b71e51-3e80-42e9-8f0d-eb50320dd7f4,"LITVÍNOV - Krušnohorská poliklinika s.r.o.",227996bc-f9a9-4518-87a3-485c03c439ed
4b0b2c0d-df8d-4bf9-ac36-730029b23159,2022-10-05,Výdej,Pfizer,50,25606328000,"INC a.s.","Středočeský kraj",12ca67cd-7038-438f-acf0-d193a141a653,"Centrum zdravotní péče Jirny",bf53b174-2163-4114-abb7-a63035670a70
bbbafec8-06e2-4c9b-bffe-cd0b1c974fcb,2022-10-05,Výdej,Pfizer2,3,25606328000,"INC a.s.","Středočeský kraj",19d19d80-50b3-4858-80a6-2c1c6da6444f,"(skupina 5-15) Centrum zdravotní péče Jirny",63bc89bb-7ba2-41a7-bb97-7f284a6f7424
b548b575-4e6b-43a9-93e4-64dd2e0a54d2,2022-10-05,Výdej,Moderna,5,534188000,"Nemocnice ve Frýdku-Místku, příspěvková organizace","Moravskoslezský kraj",85683ce8-5a0e-4733-b5e3-614d9d4ef335,"Nemocnice ve Frýdku-Místku, p.o.",2c4e2e3e-f262-4fd1-b1e1-930d7b5ba594
b111adca-1d4f-478d-b448-8b190043afb5,2022-10-05,Výdej,Pfizer,10,534188000,"Nemocnice ve Frýdku-Místku, příspěvková organizace","Moravskoslezský kraj",85683ce8-5a0e-4733-b5e3-614d9d4ef335,"Nemocnice ve Frýdku-Místku, p.o.",29961587-e872-408f-b848-3f8e9da0cb5c
c002e6a2-ea19-4a25-86e1-768c60902190,2022-10-05,Výdej,Pfizer2,3,534188000,"Nemocnice ve Frýdku-Místku, příspěvková organizace","Moravskoslezský kraj",1d09cb00-c8d9-4d13-bc39-293f2d52d5c8,"(skupina 5-15) Nemocnice ve Frýdku-Místku, p.o.",19ce9562-27d8-4111-89fc-354c2c2b326d
6c181f6d-cef7-4322-8006-adad0cda7b55,2022-10-04,Výdej,Pfizer,5,27085031000,"Oblastní nemocnice Příbram, a.s.","Středočeský kraj",e6d0a768-a1a5-4fc8-aada-081ecf2b68b0,"Oblastní nemocnice Příbram",8eda7153-15f3-423d-abb5-ec5284acc2cf
cc9a9c83-686d-437b-9efc-a9ce1cc0dfa6,2022-10-04,Výdej,Pfizer2,3,27085031000,"Oblastní nemocnice Příbram, a.s.","Středočeský kraj",e6d0a768-a1a5-4fc8-aada-081ecf2b68b0,"Oblastní nemocnice Příbram",8eda7153-15f3-423d-abb5-ec5284acc2cf
b7bced85-4f73-4643-90c0-20da6e742af6,2022-10-04,Výdej,Pfizer2,3,6199518000,"Nemocnice Litoměřice, a.s.","Ústecký kraj",35226817-f739-4586-9a31-defc268d56e1,"Nemocnice Litoměřice, o.z. (KZ,a.s.) - nemocnice",429c68c8-32f5-4907-9b24-258dd9465009
298c218e-7cd2-43eb-8db7-189dbae52bd7,2022-10-04,Výdej,Pfizer2,3,26000202000,"Oblastní nemocnice Náchod a.s.","Královéhradecký kraj",ce977274-15f1-4584-9361-66799f81d2d2,"(skupina 5-15) Oblastní nemocnice Náchod a.s.",1106619f-f557-495e-97e9-10aa5ae7fc42
4454726c-0b57-42c8-aaa2-7395112ae560,2022-10-04,Výdej,Pfizer,10,25262238000,"Městská nemocnice, a.s.","Královéhradecký kraj",8805928d-545e-48b9-8be1-ea3ac9b4c21c,"Městská nemocnice, a.s. ve Dvoře Králové n. L.",e31d405c-79b1-4a7f-b025-7ce11d4895c6
5e4e3a91-0084-423b-a013-c25151f2aeea,2022-10-04,Výdej,Pfizer,5,26834022000,"Bohumínská městská nemocnice, a.s.","Moravskoslezský kraj",c2ec6521-6a37-44c7-a661-1370adbac9c5,"Bohumínská městská nemocnice, a.s.",114c3040-c361-4b15-850f-d4d7f7b1ddbd
28ffc4b4-9007-47be-96fc-d0fa5c410a70,2022-10-04,Výdej,Pfizer,5,635162000,"Městská nemocnice Ostrava, příspěvková organizace","Moravskoslezský kraj",a74425f4-80fe-4f1f-abb9-3e8df7ca8aac,"Městská nemocnice Ostrava, p.o., Vakcinační centrum",9a43754c-1e62-4581-ae61-3d7cbf2ad032
da2d7934-d037-4f61-a2b8-1a63152237a8,2022-10-04,Výdej,Moderna,10,44797362000,"Poliklinika Prahy 7","Hlavní město Praha",84aa0663-1ede-4572-88f0-9ca9bd08a3c9,"(Bez registrace) Poliklinika Prahy 7 - OČM",48df596d-d4ff-4f80-81fd-da5b1f21aa49
c8af8ffe-2d7f-4c66-8929-5a25932a615c,2022-10-04,Výdej,Moderna,5,25488627010,"KZ, a.s., Masarykova nem. Ústí n. L., o.z.","Ústecký kraj",11c612ad-43f2-4978-97f4-08764dbba1c4,"Krajská zdravotní, a.s. – DOČM Ústeckého kraje",02bf522a-2bab-4d7b-9c5a-0c2d4f3d458e
66b07cdb-7b35-4e53-8402-41f13f55fea2,2022-10-04,Výdej,Pfizer2,3,25488627010,"KZ, a.s., Masarykova nem. Ústí n. L., o.z.","Ústecký kraj",11c612ad-43f2-4978-97f4-08764dbba1c4,"Krajská zdravotní, a.s. – DOČM Ústeckého kraje",02bf522a-2bab-4d7b-9c5a-0c2d4f3d458e
29196f90-ae41-4300-99e2-7a2535e5e252,2022-10-04,Výdej,Pfizer,20,49888498000,"Nemocnice Varnsdorf příspěvková organizace","Ústecký kraj",8c388fdf-5cd1-4773-819c-093088aee130,"Nemocnice Varnsdorf",9e2e6adf-1640-41c8-b5a0-abaeb2daf19c
1a27cc52-32ff-4c93-8c60-0e721c533a43,2022-10-03,Výdej,Pfizer,10,25488627040,"KZ, a.s., Nemocnice Most, o.z.","Ústecký kraj",518f6665-84b8-4964-ae04-3bff5e0f2d93,"Nemocnice Most (KZ,a.s.) - nemocnice",03c2b11c-6271-4e4c-b193-70aadd238460
6e61825e-9f46-4a13-90e7-d0aeda6fd618,2022-10-03,Výdej,Pfizer,5,27256456000,"Oblastní nemocnice Mladá Boleslav, a.s.","Středočeský kraj",4c050cd4-6edf-4b4b-8034-8b731978b216,"Očkování COVID-19 Mladá Boleslav-Poliklinika Modrá hvězda",39c23e75-3d58-4977-991c-9b52d6a2a1e9
ee368210-465c-460f-98e1-a536640c0802,2022-10-03,Výdej,Pfizer,5,47668989000,"Nemocnice AGEL Podhorská a.s.","Moravskoslezský kraj",243d9780-7f89-4218-8db5-e18ceda4778b,"Nemocnice AGEL Podhorská a.s. pracoviště Bruntál",f4176fe1-944e-40b6-8f8f-059b89874d69
c45c6c80-909c-4ef1-959d-a3193d747740,2022-10-03,Výdej,Pfizer,20,26752051000,"JESSENIA a.s., Rehabilitační  nemocnice Beroun","Středočeský kraj",e8e63305-db89-43c6-8aa2-eeda1a4287ef,"Rehabilitační nemocnice Beroun",1f959f02-e8bf-411b-8fd7-213e9243ebd9
71d6c692-97b3-494d-a144-bdfe3e9246ee,2022-10-03,Výdej,Pfizer2,12,27520536000,"Nem. Pardubického kraje, a.s., Pardubická nem.","Pardubický kraj",334923b7-745e-4a7c-9460-6d7d39e59557,"Nemocnice pardubického kraje",1bbfae55-1f55-4379-b738-cc291424ea02
19feb42d-e92b-4766-88dd-9d3f5498d9b4,2022-10-03,Výdej,Pfizer,15,27798941007,"MOJE AMBULANCE a.s.","Moravskoslezský kraj",0c53a5a0-70c8-489f-8fc5-3d98a41bcb3e,"Moje Ambulance a.s. Opava",9b98d644-186a-4023-be8f-80d546e28fd5
14c62841-94c4-40c2-ab6b-791345867237,2022-10-03,Výdej,Pfizer,100,26397943000,"Masarykova nemocnice Rakovník s.r.o.","Středočeský kraj",28d59069-2d52-40f5-a2a3-75b0daba1c2f,"Masarykova nemocnice Rakovník s.r.o.",a4f7c827-4e33-4b77-98f9-e9a7f14638d7
acbb4200-992e-4248-bf54-fd7299766223,2022-10-03,Výdej,Moderna,40,27381200000,"Poliklinika Anděl s.r.o.","Hlavní město Praha",7fd8c9d3-96af-4379-be5c-63849cf5e013,"(Bez registrace) Centrum zdraví Smíchov s.r.o., Praha 5 - Smíchov",a77f7ec9-382e-4410-a62a-bea58e82927e
ba19c2d1-609b-4c1f-8523-c6cf5ffc501a,2022-10-03,Výdej,Pfizer2,3,25479300000,"Nemocnice Kadaň s.r.o.","Ústecký kraj",76a174fb-e672-40c5-ae9c-06c50eb4ce7a,"Nemocnice Kadaň s.r.o.",eef48e4b-0488-4659-8cb8-212f3a972f11
ba5665f5-f720-422c-84f4-1ae53fc61e10,2022-10-03,Výdej,Pfizer,30,873764000,"Městská nemocnice Čáslav","Středočeský kraj",d206ef0a-fb75-44d3-a67f-f1cc73121aa1,"Nemocnice Čáslav",b9bb47a3-877e-4208-a6e7-54a83a19a9b2
18fa2c89-7fd8-433d-9532-459488cc64c8,2022-10-03,Výdej,Pfizer,10,62245082002,"ARC - MED s.r.o., Lázeňský dům Evženie","Ústecký kraj",c254b811-40e4-4604-8066-feac3dc58c41,"ARC-MED s.r.o. Klášterec, Kyselka 104",e1230af5-404e-4c8c-8c85-40cca8a76055
94884efc-eb3b-4691-8c3b-fc57173b8711,2022-09-30,Výdej,Pfizer2,12,25093126000,"CLINICUM a.s.","Hlavní město Praha",fafb9109-12b6-4278-87cd-310bd66a356a,"CLINICUM a.s. - ZAVŘENO",57933fd3-22a1-457d-afea-53c131a5918c
118ca19a-ffc2-4450-9885-be4153ca6f1c,2022-09-30,Výdej,Pfizer2,9,27661989000,"Krajská nemocnice T. Bati, a. s.","Zlínský kraj",e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",2c34cd8a-6290-44b9-8396-de01f107a401
18dbecc0-0648-4d01-856b-ca628efc4992,2022-09-29,Výdej,Moderna,20,28225571000,"Lázně Praha,  a.s.,","Středočeský kraj",b163e60d-3d8f-48d8-afc7-fe9edb6502ba,"Lázně Praha a.s. / Aquapalace Praha",a2eece34-002a-4b44-8f28-50176f2b5e6a
ea3a6f76-71f7-44d2-a948-36ba97214f4f,2022-09-29,Výdej,Pfizer,50,28225571000,"Lázně Praha,  a.s.,","Středočeský kraj",b163e60d-3d8f-48d8-afc7-fe9edb6502ba,"Lázně Praha a.s. / Aquapalace Praha",a2eece34-002a-4b44-8f28-50176f2b5e6a
31fed727-6d00-472e-bf0a-e49e73edfa3f,2022-09-29,Výdej,Pfizer,5,61858366000,"ISCARE a.s.","Hlavní město Praha",d7b72e99-9792-48e5-b615-661839a75456,"ISCARE a.s.",47ed85d5-9729-4f3b-9fa9-9b23d17bf38b
2f150453-4276-40e5-9386-f91f754ebb47,2022-09-29,Výdej,Pfizer,1,28762886000,"Nemocnice Nymburk s.r.o.","Středočeský kraj",31de7f09-960c-4287-80b4-012568de1703,"Vakcinační centrum COVID19 - Nemocnice Nymburk",2d3252a2-720f-415e-a3f2-7cf2fb0fab39
81a9be03-9474-449b-8005-71d7a8f49665,2022-09-29,Výdej,Moderna,1,28762886000,"Nemocnice Nymburk s.r.o.","Středočeský kraj",31de7f09-960c-4287-80b4-012568de1703,"Vakcinační centrum COVID19 - Nemocnice Nymburk",2d3252a2-720f-415e-a3f2-7cf2fb0fab39
5e1769be-5043-4935-866d-fd50942124f4,2022-09-29,Výdej,Pfizer2,3,26000237000,"Oblastní nemocnice Trutnov a.s.","Královéhradecký kraj",8facdb9c-6716-4666-ae00-b58f7ccee441,"Oblastní nemocnice Trutnov a.s.",00ffa3d6-3274-4f76-9b6e-9efd2280ac49
2c257a08-6efd-4d22-8f91-b512b7f0baf5,2022-09-29,Výdej,Pfizer,60,26000237000,"Oblastní nemocnice Trutnov a.s.","Královéhradecký kraj",8facdb9c-6716-4666-ae00-b58f7ccee441,"Oblastní nemocnice Trutnov a.s.",00ffa3d6-3274-4f76-9b6e-9efd2280ac49
30dbdfca-679f-4af7-b449-7235610e8b36,2022-09-29,Výdej,Pfizer2,9,64165000,"Všeobecná fakultní nemocnice v Praze","Hlavní město Praha",9295cb5e-e9ae-4858-97ce-5dadaf99ad72,"Všeobecná fakultní nemocnice Praha",a2bb1767-20e5-4924-b5af-80b86f7ba90f
f7a2456a-84ec-41bc-932d-abd748dc867e,2022-09-29,Výdej,Pfizer,5,62415522000,"IMMUNO-FLOW, s.r.o.","Hlavní město Praha",f923b437-fab1-4e93-b5b5-b8d1ca541272,"IMMUNO-FLOW,s.r.o",8c661abe-f777-466d-b51e-a3b185d47926
bbf4438d-70e5-4beb-8339-be398a95ede5,2022-09-29,Výdej,Moderna,100,28495306000,"Poliklinika Prosek a.s.","Hlavní město Praha",e1aecc42-6aa6-46cc-9dde-9761fd6fa830,"Poliklinika Prosek a.s.",0e7480bf-294a-457a-96a3-8450780f925e
c67c5deb-21fc-4892-936e-f27a736d983f,2022-09-29,Výdej,Pfizer,35,2635178000,"L DermaMedEst s.r.o.","Hlavní město Praha",51f67019-bb4e-41e0-a38b-91c9480596fd,"L Dermamedest s.r.o.",75168e0c-4638-415d-99ab-261b7cb57237
8df51414-317e-445f-8783-8449b1c4af55,2022-09-29,Výdej,Pfizer,5,26068877000,"Nemocnice České Budějovice, a.s.","Jihočeský kraj",ade1335c-0185-4292-af9a-5de58be97774,"Nemocnice České Budějovice, areál nemocnice, budova I, B. Němcové 585/54, České Budějovice",a18dfc3c-52c0-4814-a011-576747c3c053
9788d89e-4ef8-476f-834b-8b4860f5f1c3,2022-09-29,Výdej,Pfizer,35,1918028000,"EUC Klinika Praha a.s., Poliklinika Malešice","Hlavní město Praha",b8908961-8b5d-46d6-ad40-89bceacd7874,"EUC klinika Praha a.s. - Šustova, Praha 11",5807111f-f56c-4240-bf8b-c41b6e119e2d
80eb97ce-47b4-41d3-b5a2-f6740528b47e,2022-09-29,Výdej,Pfizer,10,28782089000,"MUDr. Radoslav Svoboda s.r.o.","Pardubický kraj",61655af2-1ed8-4603-91b2-bb7a9433ccc2,"(Bez Registrace) MUDr. Radoslav Svoboda s.r.o. - Seč",43acc7b9-aead-4a58-b38d-9f4a55445607
6a7985bb-287c-4ef7-b4f0-49017ac960b2,2022-09-29,Výdej,Pfizer2,3,179906000,"Fakultní nemocnice Hradec Králové","Královéhradecký kraj",57932100-0df4-472c-a015-d2b750df5b58,"Fakultní nemocnice Hradec Králové",5fa8f284-7eec-427b-9f5f-6d1b445239ec
e9a0409f-b02b-45ed-8742-b1d47384ea47,2022-09-29,Výdej,Pfizer,5,60793201000,"Nemocnice AGEL Ostrava-Vítkovice a.s.","Moravskoslezský kraj",71b299fb-33f6-46b7-ae94-78815297125c,"Nemocnice AGEL Ostrava-Vítkovice a.s.",fcf78801-8576-4f5e-9fbf-442529ed10f6
685092c1-272e-4764-99cf-060d650e586c,2022-09-27,Výdej,Pfizer,480,64190000,"Fakultní Thomayerova nemocnice","Hlavní město Praha",648f87b6-06e7-49d5-b2a7-2dc31c867ff7,"Fakultní Thomayerova nemocnice K",dcab8f5c-3e52-41d4-97ef-34cd5298d3d7
165c9427-c25a-439a-8ba5-2f1bb97e3b0d,2022-09-27,Příjem,Pfizer,38187,,,,,,
a1fb6c29-b0f3-45d5-a468-fa02ec1a2982,2022-09-27,Výdej,Pfizer,5,26000202000,"Oblastní nemocnice Náchod a.s.","Královéhradecký kraj",e8de7565-5dad-46a9-b7c1-7d7d7d73263f,"Oblastní nemocnice Náchod a.s.",5debbeea-a4de-4322-a429-2ed79ba652c9
80831df5-9b71-45b0-8af1-9575e955bc7f,2022-09-27,Výdej,Pfizer2,3,843989000,"Fakultní nemocnice Ostrava","Moravskoslezský kraj",262721a0-5551-41d6-bc46-06d5aa9d18a8,"FN Ostrava - Poliklinika",2eaf871f-15a9-488d-aa1c-2793e8d583ac
5a101d6d-cb95-42e0-99ad-91f8507a2be5,2022-09-27,Výdej,Pfizer2,3,27256537000,"Oblastní nemocnice Kladno,a.s.","Středočeský kraj",4677298c-95dc-4185-9808-c97e94d459a4,"(skupina 5-15) Oblastní nemocnice Kladno",b629928f-5318-4e51-b61a-4ed14cfe59d8
e0737cec-fa78-471a-a02d-7795b69f052c,2022-09-27,Výdej,Pfizer,5,844853000,"Nemocnice s poliklinikou Karviná-Ráj, p. o.","Moravskoslezský kraj",77e3d92d-123b-452d-93ec-30afac4e2c0b,"Nemocnice Karviná – Ráj, příspěvková organizace - pracoviště Karviná",effe196b-164c-4a88-8a03-5a27571f6abe
69dbccb3-79e4-4ac7-93e5-09667602987b,2022-09-27,Výdej,Pfizer,480,64190000,"Fakultní Thomayerova nemocnice","Hlavní město Praha",648f87b6-06e7-49d5-b2a7-2dc31c867ff7,"Fakultní Thomayerova nemocnice K",65405d0e-9a4e-4784-af5b-7cda40a97222
8fec2bee-3878-4cb8-a7fa-78cdd1e0e564,2022-09-27,Výdej,Pfizer2,3,635162000,"Městská nemocnice Ostrava, příspěvková organizace","Moravskoslezský kraj",cf2b43c4-0fdf-4c9e-8e30-79f69031c168,"(skupina 5-15) Městská nemocnice Ostrava, p.o., Vakcinační centrum",4ebaa88b-5439-4f6c-a9d9-039c2af41ffc
dd243fc2-2921-4e47-bb50-ca08cb900bbc,2022-09-27,Výdej,Pfizer,10,27283518000,"Nemocnice s poliklinikou Česká Lípa, a.s.","Liberecký kraj",575508f4-5cc6-4ec7-b80c-4d1facd26e0a,"Nemocnice s poliklinikou Česká Lípa, a.s.",e446e1dc-70f9-48ab-b11c-3c82529c8cfb
1b20a08a-1cd7-4c8a-8ec6-7abb2de428ab,2022-09-27,Výdej,Pfizer,5,27798941025,"MOJE AMBULANCE a.s.","Moravskoslezský kraj",3aff95e6-8ae8-445c-9cdf-dfdb187f7f2e,"Moje Ambulance a.s. Karviná",a1806f4b-e3c0-4458-9c0c-72f5223a38c0
7b9e5a57-d17b-445d-9e86-8690204020ca,2022-09-27,Výdej,Pfizer2,3,390780000,"Nemocnice Břeclav, příspěvková organizace","Jihomoravský kraj",da5422b1-8002-456c-aa95-9a26a5e0e622,"Nemocnice Břeclav",484ec11c-a3e9-4b3a-9726-b99169ad96dc
fd286906-e542-478d-8a08-7ef23875d21c,2022-09-27,Výdej,Moderna,100,390780000,"Nemocnice Břeclav, příspěvková organizace","Jihomoravský kraj",da5422b1-8002-456c-aa95-9a26a5e0e622,"Nemocnice Břeclav",47e5aa9c-ed99-43e7-a52e-d14310a65dd8
1ddd3312-3f15-4406-9527-7f226b79bdcc,2022-09-27,Výdej,Pfizer,50,49688804009,"synlab czech s.r.o.","Středočeský kraj",fe82349e-63db-4623-b6c1-cabd2214c1ee,"SYNLAB czech s.r.o. - Kralupy nad Vltavou",948563a3-e6a3-47c9-b563-53d15ff4e08e
cbbc9dcf-8b29-4543-88ae-ce9368e8d74b,2022-09-27,Výdej,Pfizer2,6,90638000,"Nemocnice Jihlava, příspěvková organizace","Kraj Vysočina",65653e1e-fb9e-4f78-9e95-eb7c46d328d5,"Nemocnice Jihlava",9ddfa541-27ff-46b5-95a3-e58db40eb7b5
d104204d-580c-48c5-bd30-a2b18eee7461,2022-09-26,Výdej,Pfizer,90,26397943000,"Masarykova nemocnice Rakovník s.r.o.","Středočeský kraj",28d59069-2d52-40f5-a2a3-75b0daba1c2f,"Masarykova nemocnice Rakovník s.r.o.",72fcbebe-b289-4222-bda0-0dc7f61329ee
0be30c11-e650-41c7-859f-4b9d77921660,2022-09-26,Výdej,Pfizer,43,28762886000,"Nemocnice Nymburk s.r.o.","Středočeský kraj",31de7f09-960c-4287-80b4-012568de1703,"Vakcinační centrum COVID19 - Nemocnice Nymburk",4ab3d77f-7026-4658-a362-f6b51f9583aa
