﻿id,datum,ockovaci_misto_id,ockovaci_misto_nazev,kraj_nuts_kod,kraj_nazev,cilove_ockovaci_misto_id,cilove_ockovaci_misto_nazev,cilovy_kraj_kod,cilovy_kraj_nazev,ockovaci_latka,vyrobce,akce,pocet_ampulek,pocet_davek,distribuce_id
78936d38-f910-4a86-8978-4b5607c5a83a,2022-09-15,51f67019-bb4e-41e0-a38b-91c9480596fd,"L Dermamedest s.r.o.",CZ010,"Hlavní město Praha",,,,,Comirnaty,Pfizer,Příjem,30,180,c722ddb6-0ae0-45ca-89b9-42df2e3c90fa
0cce9045-430d-4e91-b6d3-cd651c3cb33f,2022-09-15,51f67019-bb4e-41e0-a38b-91c9480596fd,"L Dermamedest s.r.o.",CZ010,"Hlavní město Praha",,,,,Comirnaty,Pfizer,Příjem,10,60,dd14069a-5bbc-41c4-bab6-8ac5a5fc24de
3c0d104d-74ec-4fe6-ad14-a9db28ad0ce4,2022-09-15,51f67019-bb4e-41e0-a38b-91c9480596fd,"L Dermamedest s.r.o.",CZ010,"Hlavní město Praha",,,,,Comirnaty,Pfizer,Příjem,10,60,ff01dde9-84bb-440a-9f82-ad387b1ccfd9
c02593db-95b2-4358-ab73-b4856edca23c,2022-09-15,b8908961-8b5d-46d6-ad40-89bceacd7874,"EUC klinika Praha a.s. - Šustova, Praha 11",CZ010,"Hlavní město Praha",,,,,Comirnaty,Pfizer,Příjem,30,180,98203b26-4b14-4d07-8e63-adb2eaf12f89
c0807168-1337-49d6-bafe-b242fd66497d,2022-09-15,57932100-0df4-472c-a015-d2b750df5b58,"Fakultní nemocnice Hradec Králové",CZ052,"Královéhradecký kraj",a70af252-fbab-41e1-a422-5ff5770c1ce9,"Levitovo centrum následné péče",CZ052,"Královéhradecký kraj",Comirnaty,Pfizer,Výdej,30,180,34dbeeb4-0fc6-40d9-8482-3bdaa6a52e9d
14e62f3f-40f1-4b41-ab84-64c493d229a5,2022-09-15,262721a0-5551-41d6-bc46-06d5aa9d18a8,"FN Ostrava - Poliklinika",CZ080,"Moravskoslezský kraj",,,,,Comirnaty,Pfizer,Výdej,1,6,cacea529-f730-43ee-9627-0f5de6ae1dbb
177b9573-ad5a-4292-b191-bc10eb52df97,2022-09-15,334923b7-745e-4a7c-9460-6d7d39e59557,"Nemocnice pardubického kraje",CZ053,"Pardubický kraj",03d60c72-2c3b-4aa1-882f-ed7b9f43d734,"Svitavská nemocnice",CZ053,"Pardubický kraj",Comirnaty,Pfizer,Výdej,5,30,a3046be7-fcb2-4330-9c39-e149d4dc45c5
ec5329a4-91ce-416d-a3b2-07fb5ff86cf2,2022-09-15,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",1a888298-329e-4341-a091-9eca1b59ec65,"(Bez registrace) IVF Czech Republic s.r.o. - Sanatorium Tomášov",CZ072,"Zlínský kraj",Spikevax,Moderna,Výdej,5,50,2ca9d609-d9d5-408d-94d1-4f82adbeda0b
7c75aa51-fe6f-4d4f-85a7-8ffa1529f7cf,2022-09-14,60b45376-fc65-4144-9c47-c108956c639a,"FN Bulovka - Sklad MZ",CZ010,"Hlavní město Praha",,,,,Comirnaty,Pfizer,Výdej,8,48,28560c15-f9a0-4d29-9056-2aa704271b6a
01dd4c24-6778-4604-810e-7424384daa71,2022-09-14,09eed895-008f-4a50-839d-8ba8dbfe2850,"Nemocnice Hranice a.s.",CZ071,"Olomoucký kraj",,,,,Comirnaty,Pfizer,Příjem,10,60,0b0cd47f-ded8-487b-a99d-e1b76fefea41
0281cd9f-b50b-4a9d-a675-f63250353980,2022-09-14,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",481dd978-47d9-46a2-a379-84fc06761772,"Vsetínská nemocnice a.s.",CZ072,"Zlínský kraj",Comirnaty,Pfizer,Výdej,5,30,8b104ea5-4d91-4085-bed9-e3a1da1c9dc4
77e9903b-7f51-445d-807b-080bb241d3fb,2022-09-14,8facdb9c-6716-4666-ae00-b58f7ccee441,"Oblastní nemocnice Trutnov a.s.",CZ052,"Královéhradecký kraj",c292cec9-0ab2-47e0-8cb3-5989b48ed68e,"(Bez registrace) Oblastní nemocnice Trutnov a.s.",CZ052,"Královéhradecký kraj",Comirnaty,Pfizer,Výdej,4,24,d0f54d32-3372-4a7a-b9a8-dc8f099b0f88
2a250afe-1b99-47e0-b360-e74fad58a9c1,2022-09-14,44133735-28b0-4c07-a675-f6613a761f8c,"Nemocnice Sv. Kříže Žižkov",CZ010,"Hlavní město Praha",,,,,Comirnaty,Pfizer,Příjem,15,90,1aec5118-e167-44a8-8eb2-cf5212d01113
8fbc1eaf-6fc9-45f2-89c6-dce1a191be49,2022-09-14,44133735-28b0-4c07-a675-f6613a761f8c,"Nemocnice Sv. Kříže Žižkov",CZ010,"Hlavní město Praha",,,,,Spikevax,Moderna,Příjem,5,50,1aec5118-e167-44a8-8eb2-cf5212d01113
88cc3036-d999-42ef-8f01-3c4c5dde13a0,2022-09-14,c7235662-e72e-4610-9f94-280dad82b444,"INEP medical s.r.o.",CZ010,"Hlavní město Praha",,,,,Comirnaty,Pfizer,Příjem,20,120,407d6fef-0d5a-43ca-9833-4cd1d4e9bfcc
72585d0c-7b9a-4363-87e9-d2cda90651ea,2022-09-14,14b71e51-3e80-42e9-8f0d-eb50320dd7f4,"LITVÍNOV - Krušnohorská poliklinika s.r.o.",CZ042,"Ústecký kraj",,,,,Comirnaty,Pfizer,Příjem,30,180,5dc7608f-5773-4d88-be6f-cde95da98b1a
44180f31-8f6b-4388-b869-30eff0574a6f,2022-09-14,57932100-0df4-472c-a015-d2b750df5b58,"Fakultní nemocnice Hradec Králové",CZ052,"Královéhradecký kraj",0ea63d3f-dd1c-47bb-b029-cbbdf187a357,"Nemocnice Vrchlabí, s.r.o.",CZ052,"Královéhradecký kraj",Comirnaty,Pfizer,Výdej,15,90,fd59a120-a900-4f6c-97de-86dc3209ef85
d5977f23-4385-47f3-9823-d377eba67e39,2022-09-14,ceecb0f2-e752-4719-a586-22edc89ab5f1,"FN Plzeň - sklad",CZ032,"Plzeňský kraj",eecc0842-a27e-4e28-8e69-24e624877713,"Psychiatrická nemocnice v Dobřanech",CZ032,"Plzeňský kraj",Comirnaty,Pfizer,Výdej,1,6,c45777b8-cbd2-4ff8-b1f9-ab90736c7c93
4531e492-115a-4517-a4dd-53d1604e191f,2022-09-14,1ae4455d-99b0-4baa-9613-4cd2fb67ac4e,"Nemocnice Písek - OČKO",CZ031,"Jihočeský kraj",,,,,Comirnaty,Pfizer,Příjem,50,300,cee4dc6a-568c-42e8-bab8-bd8e54ab890e
6199a77c-8488-4268-835c-e9877d4fdb3a,2022-09-13,ec7464b3-cfbd-4e49-8187-5f438f69c731,"Kroměřížská nemocnice a.s.",CZ072,"Zlínský kraj",,,,,Comirnaty,Pfizer,Výdej,3,18,a51b60a0-608b-4658-aff3-42c2299a05be
4d9b9253-ed1b-40dc-a091-9a01d05ad984,2022-09-13,e6d0a768-a1a5-4fc8-aada-081ecf2b68b0,"Oblastní nemocnice Příbram",CZ020,"Středočeský kraj",,,,,Comirnaty,Pfizer,Příjem,480,2880,4b411ac3-d49c-4d3a-a924-02a7ac6f893b
3bd182a6-a62e-430b-8ade-521ba2cc47b1,2022-09-13,a1f7b243-f18c-45a2-8d82-5a3273c687b8,"Fakultní nemocnice Olomouc",CZ071,"Olomoucký kraj",,,,,Comirnaty,Pfizer,Výdej,5,30,8566d434-72cb-4305-bfae-58ab5138d155
1ae0b2b3-2221-471d-933b-f0d80e7e91f3,2022-09-13,fe82349e-63db-4623-b6c1-cabd2214c1ee,"SYNLAB czech s.r.o. - Kralupy nad Vltavou",CZ020,"Středočeský kraj",,,,,Comirnaty,Pfizer,Příjem,20,120,ef9d03ff-8877-40f9-9bf0-022d7c40d55c
78e9efad-e7b1-4975-b155-816839693e4e,2022-09-13,35226817-f739-4586-9a31-defc268d56e1,"Nemocnice Litoměřice, o.z. (KZ,a.s.) - nemocnice",CZ042,"Ústecký kraj",,,,,Spikevax,Moderna,Příjem,5,50,e11eae01-196a-496d-b5cd-3b9e67bc2162
c100c069-1e8c-41cd-ad1d-dc9e074a6af8,2022-09-13,c2ec6521-6a37-44c7-a661-1370adbac9c5,"Bohumínská městská nemocnice, a.s.",CZ080,"Moravskoslezský kraj",,,,,Comirnaty,Pfizer,Příjem,5,30,628a50fc-d769-4cbe-ad94-646d972dc125
e8f9c8dc-deb9-40db-a3b8-427c9a2e7102,2022-09-13,84aa0663-1ede-4572-88f0-9ca9bd08a3c9,"Poliklinika Prahy 7 - OČM",CZ010,"Hlavní město Praha",,,,,Spikevax,Moderna,Příjem,10,100,bfb5b43f-b7a1-4344-904f-cc0f609ff47f
82ac14bb-f68f-43b5-ada3-b7974584fd46,2022-09-13,648f87b6-06e7-49d5-b2a7-2dc31c867ff7,"(Bez registrace)Fakultní Thomayerova nemocnice B1",CZ010,"Hlavní město Praha",,,,,Comirnaty,Pfizer,Příjem,480,2880,e3f6e27d-bdf5-4f60-84fd-f4bfa97d303d
22d2a18d-aaed-4750-bf7d-b11c2a63d240,2022-09-13,57932100-0df4-472c-a015-d2b750df5b58,"Fakultní nemocnice Hradec Králové",CZ052,"Královéhradecký kraj",8facdb9c-6716-4666-ae00-b58f7ccee441,"Oblastní nemocnice Trutnov a.s.",CZ052,"Královéhradecký kraj",Comirnaty,Pfizer,Výdej,15,90,66771124-6e48-4474-862b-c3128e80f6d7
76af94a5-3a79-46fc-83ab-52a84b537428,2022-09-13,11c612ad-43f2-4978-97f4-08764dbba1c4,"Krajská zdravotní, a.s. – DOČM Ústeckého kraje",CZ042,"Ústecký kraj",4475c51f-69b3-410d-b404-eaf319711512,"Masarykova nemocnice v Ústí nad Labem (KZ,a.s.) - nemocnice",CZ042,"Ústecký kraj",Spikevax,Moderna,Výdej,4,40,f78a4cd8-c315-45af-a92f-9ac1e4c4c999
ff41522a-b8c0-41b3-87db-1403c8fe1ba1,2022-09-13,a1f7b243-f18c-45a2-8d82-5a3273c687b8,"Fakultní nemocnice Olomouc",CZ071,"Olomoucký kraj",,,,,Comirnaty,Pfizer,Výdej,20,120,b2264de2-03ca-41f7-bc12-5254432af7e9
f3c19bcb-59de-4f22-99f7-63f054aeec8e,2022-09-13,04e5f4cd-81e8-46fc-a96c-f41d5c96dd11,"Nemocnice Rudolfa a Stefanie Benešov a.s.",CZ020,"Středočeský kraj",de1e1058-0b21-497f-bcf8-94a5690d8b33,"Nemocnice Sedlčany, Tyršova 161, Sedlčany",CZ020,"Středočeský kraj",Comirnaty,Pfizer,Výdej,25,150,9ca397aa-b36a-4363-8eca-b1a5c76a8a17
89f274da-e6c7-403c-9879-da3022405628,2022-09-13,cd252dde-b78e-4c74-88e5-e95d894968ab,"Klatovská nemocnice",CZ032,"Plzeňský kraj",af3ecd8e-ad5d-4098-8bcd-bbcee81bfdc0,"Stodská nemocnice",CZ032,"Plzeňský kraj",Comirnaty,Pfizer,Výdej,30,180,4c1a4c78-b311-4770-bd3c-65edb1315c62
cd03c237-bf27-4423-bab6-e5b031a70090,2022-09-12,31de7f09-960c-4287-80b4-012568de1703,"Vakcinační centrum COVID19 - Nemocnice Nymburk",CZ020,"Středočeský kraj",,,,,Spikevax,Moderna,Příjem,1,10,a5d81605-0f70-483a-8c27-84a89f1a7d87
1ea339e6-36a2-4b30-940c-684b6ddb045b,2022-09-12,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",,,,,Comirnaty,Pfizer,Výdej,3,18,a96123ab-7cb9-4649-aa4c-22c3c181360c
7ecddcb7-095b-423b-a360-253cfc65729f,2022-09-12,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",,,,,Comirnaty,Pfizer,Výdej,2,12,9c817045-3a98-40f6-8052-a7894f2b37b5
c82ae134-4518-42f8-80f1-8819cc9eeab7,2022-09-12,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",,,,,Comirnaty,Pfizer,Výdej,1,6,32a0cfeb-11fd-4704-89ab-62369275d48a
b21ee609-a281-4e41-8a83-ac333258e9df,2022-09-12,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",,,,,Comirnaty,Pfizer,Výdej,2,12,f2e410c4-c876-4b0a-9d5f-a478be623ca4
6fdcc754-8917-4133-8ccb-c638f41e885e,2022-09-12,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",,,,,Comirnaty,Pfizer,Výdej,1,6,457505f5-5f35-4b5d-9b75-7098bad08421
d76b2b06-242e-479f-909f-45aeff63b2cc,2022-09-12,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",,,,,Comirnaty,Pfizer,Výdej,4,24,26c55572-5e5e-4b6e-b141-bd6118a39505
b683ad38-ec61-48fd-b4dc-936a807301c4,2022-09-12,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",,,,,Comirnaty,Pfizer,Výdej,2,12,26a8c9ed-1e85-4391-9f7d-415271ed981e
c8f2f4dd-8e1a-4f8d-af5a-8fff44207eae,2022-09-12,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",,,,,Comirnaty,Pfizer,Výdej,15,90,7855fbfd-30c8-4560-b5da-3e027e14f309
b96530d2-5c39-439c-9d54-748424b8e44d,2022-09-12,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",,,,,Comirnaty,Pfizer,Výdej,4,24,29cd6ded-ef59-4f8d-a0ee-351d73856e66
76cf421a-780b-44e3-8b1e-1d7550c12066,2022-09-12,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",,,,,Comirnaty,Pfizer,Výdej,2,12,c5b36ae0-87f6-4be6-9c3f-3b146423f73d
8bb373eb-bc76-4195-9d60-2b0abcd6fd4f,2022-09-09,a1f7b243-f18c-45a2-8d82-5a3273c687b8,"Fakultní nemocnice Olomouc",CZ071,"Olomoucký kraj",0980ebfa-a1f3-4b2f-8ae3-a946d3b77cc8,"Nemocnice Šumperk",CZ071,"Olomoucký kraj",Comirnaty,Pfizer,Výdej,10,60,d76bc7a4-c4e9-4cdb-a474-d03eb3f2a9ef
75a39090-6360-4ec5-8a68-e014667ce7f1,2022-09-09,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",7c7aa47c-bd44-46b8-b428-a132a7bc2f07,"Krajská nemocnice T. Bati, a. s. - 20. pavilon",CZ072,"Zlínský kraj",Comirnaty,Pfizer,Výdej,40,240,66877f18-63c2-4385-919b-5281d41406f9
ca03278f-ceb5-4959-9b0d-70fbaff7ffb9,2022-09-09,57932100-0df4-472c-a015-d2b750df5b58,"Fakultní nemocnice Hradec Králové",CZ052,"Královéhradecký kraj",ecdde69c-5828-46ca-a973-2ce3cb9ae1b6,"Oblastní nemocnice Jičín a.s.",CZ052,"Královéhradecký kraj",Comirnaty,Pfizer,Výdej,5,30,45463072-139e-4437-aa86-4c4b18cccd66
7bd1308b-a044-4cc9-9359-6c0b096026b0,2022-09-09,a74425f4-80fe-4f1f-abb9-3e8df7ca8aac,"Městská nemocnice Ostrava, p.o., Vakcinační centrum",CZ080,"Moravskoslezský kraj",cf2b43c4-0fdf-4c9e-8e30-79f69031c168,"(skupina 5-15) Městská nemocnice Ostrava, p.o., Vakcinační centrum",CZ080,"Moravskoslezský kraj",Comirnaty,Pfizer,Výdej,1,6,6677cd69-8bc8-44ab-9837-21967343a147
5deb296a-6e86-48c6-9b24-380f9bb7e8f2,2022-09-09,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",47ec978b-bfb6-43e0-bfa3-3bb844285821,"(Bez registrace) Luhačovice - Zdravotní středisko",CZ072,"Zlínský kraj",Comirnaty,Pfizer,Výdej,20,120,45aba75b-47e1-4c09-aa40-1868dd3bb65c
64cc258a-7f40-470c-aeaa-ae195c53c25b,2022-09-08,fafb9109-12b6-4278-87cd-310bd66a356a,"CLINICUM a.s.",CZ010,"Hlavní město Praha",,,,,Comirnaty,Pfizer,Příjem,60,360,d4293b7e-d063-43ba-bc1d-e8d75727d07f
c7584257-df68-40a9-9570-6133f12812ed,2022-09-08,fafb9109-12b6-4278-87cd-310bd66a356a,"CLINICUM a.s.",CZ010,"Hlavní město Praha",,,,,Spikevax,Moderna,Příjem,10,100,d4293b7e-d063-43ba-bc1d-e8d75727d07f
908e42d3-2ea3-41c0-a1dd-99337818d8e8,2022-09-08,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",85032af2-2893-4ba7-afbc-fe5cdee9a5cb,"MEDICAL PLUS, s.r.o.",CZ072,"Zlínský kraj",Comirnaty,Pfizer,Výdej,10,60,56e07d0a-b505-4dcd-8628-e0c655bc3314
ff0a60cf-5ec3-42bd-a6fc-7ed149a09ab5,2022-09-08,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",85032af2-2893-4ba7-afbc-fe5cdee9a5cb,"MEDICAL PLUS, s.r.o.",CZ072,"Zlínský kraj",Spikevax,Moderna,Výdej,5,50,56e07d0a-b505-4dcd-8628-e0c655bc3314
af64db6e-d278-451e-84e1-7f904ed2ac8c,2022-09-08,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",85032af2-2893-4ba7-afbc-fe5cdee9a5cb,"MEDICAL PLUS, s.r.o.",CZ072,"Zlínský kraj","COVID-19 Vaccine Janssen",Janssen,Výdej,5,25,56e07d0a-b505-4dcd-8628-e0c655bc3314
ba76707e-b5a4-48dc-8f00-de159e9e4624,2022-09-08,11c612ad-43f2-4978-97f4-08764dbba1c4,"Krajská zdravotní, a.s. – DOČM Ústeckého kraje",CZ042,"Ústecký kraj",c1308736-72a2-4f4b-b215-a68603bc5fb6,"Nemocnice Chomutov (KZ,a.s.)",CZ042,"Ústecký kraj",Comirnaty,Pfizer,Výdej,130,780,4b103662-95fe-45a2-b725-d3b2a7a4511e
5e12fcf5-1430-459b-8c0f-2b84e42742df,2022-09-08,f1b3f2dc-c4d1-4f50-b79a-a48ed0c393d6,"Bílovecká nemocnice, a.s.",CZ080,"Moravskoslezský kraj",,,,,Comirnaty,Pfizer,Příjem,5,30,2d9a3628-80f8-49d7-803a-e0995cd74ad3
1b674b45-a5cd-4f98-bcaf-5beb18508730,2022-09-08,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",ec7464b3-cfbd-4e49-8187-5f438f69c731,"Kroměřížská nemocnice a.s.",CZ072,"Zlínský kraj",Comirnaty,Pfizer,Výdej,80,480,4132bb10-8984-4431-aa4b-d1a03cebf85d
4b30a3f1-b995-4d01-8af4-c5e09b3339f1,2022-09-08,57932100-0df4-472c-a015-d2b750df5b58,"Fakultní nemocnice Hradec Králové",CZ052,"Královéhradecký kraj",be3e9bad-6d9f-4302-8d3c-99fb456f7643,"Nemocnice Rychnov nad Kněžnou",CZ052,"Královéhradecký kraj",Comirnaty,Pfizer,Výdej,20,120,c29528d5-3e47-4005-80e0-3eaa7a6c10b5
e1099a71-3acf-400a-ab79-5be8013629d8,2022-09-08,04e5f4cd-81e8-46fc-a96c-f41d5c96dd11,"Nemocnice Rudolfa a Stefanie Benešov a.s.",CZ020,"Středočeský kraj",ffddf34a-46dc-48a5-ba76-cf1c35339bf2,"Nemocnice Neratovice",CZ020,"Středočeský kraj",Comirnaty,Pfizer,Výdej,50,300,a8b3b55c-b03d-42f0-82b1-eabb8e8d4351
2c832997-7e2d-47db-a25d-90d1e1f154cf,2022-09-08,f191d2d1-0716-4a9b-a563-2a27c8925b87,"Karlovarská krajská nemocnice a.s.",CZ041,"Karlovarský kraj",371ee4e8-da22-446f-a9c3-f897c1a3fded,"Sokolov - nemocnice",CZ041,"Karlovarský kraj",Comirnaty,Pfizer,Výdej,50,300,1d3d747c-eef3-4e3a-9880-ff2c57a4bf2f
f240d42f-e4af-4115-9a40-51d7de97ddcc,2022-09-08,f191d2d1-0716-4a9b-a563-2a27c8925b87,"Karlovarská krajská nemocnice a.s.",CZ041,"Karlovarský kraj",371ee4e8-da22-446f-a9c3-f897c1a3fded,"Sokolov - nemocnice",CZ041,"Karlovarský kraj",Comirnaty,Pfizer,Výdej,50,300,62ecd590-7853-40ba-949e-5f4b91bd857d
e8a646bf-eee6-448a-8544-92f00db6ba21,2022-09-08,30b0373e-0b9a-444d-aa0d-42c8066a39a7,"ImunoGen s.r.o.",CZ010,"Hlavní město Praha",,,,,Spikevax,Moderna,Příjem,5,50,91ae9f12-3579-4c4b-9b86-88319cc8ea38
1cb243c7-f37a-4539-9ed4-1fe58765c25e,2022-09-08,b8908961-8b5d-46d6-ad40-89bceacd7874,"EUC klinika Praha a.s. - Šustova, Praha 11",CZ010,"Hlavní město Praha",,,,,Comirnaty,Pfizer,Příjem,10,60,be519a0c-0dfa-4583-a2e9-49309e127909
f96e12f6-081e-43b8-a7f0-7189c65cf189,2022-09-08,f6a9ae5b-0d93-4bd4-b630-b3667a9c9059,"EUC Klinika Plzeň - Denisovo nábřeží, Plzeň",CZ032,"Plzeňský kraj",,,,,Spikevax,Moderna,Příjem,20,200,c7858759-e136-4e51-b636-f6ef248b9085
79fc2ae2-2fa4-4e08-a390-675bc271745d,2022-09-08,cd252dde-b78e-4c74-88e5-e95d894968ab,"Klatovská nemocnice",CZ032,"Plzeňský kraj",14c58957-7396-4322-a237-67b5e31b16e3,"Domažlická nemocnice",CZ032,"Plzeňský kraj",Comirnaty,Pfizer,Výdej,40,240,568f3d7e-7523-4d34-a333-eb01887316c5
a3db5e5b-19d3-4538-85fc-5948c6768e90,2022-09-07,e6d0a768-a1a5-4fc8-aada-081ecf2b68b0,"Oblastní nemocnice Příbram",CZ020,"Středočeský kraj",,,,,Comirnaty,Pfizer,Příjem,480,2880,acaa9b96-c202-4c42-9bfe-ef81df772c44
6c877fa2-acb9-4d77-a2ca-6bf0e9f146f4,2022-09-07,ceecb0f2-e752-4719-a586-22edc89ab5f1,"FN Plzeň - sklad",CZ032,"Plzeňský kraj",41c51947-5951-432c-9099-bf317756b09d,"Fakultní nemocnice Plzeň - očkovací místo",CZ032,"Plzeňský kraj",Comirnaty,Pfizer,Výdej,20,120,df88f1fd-2d67-4f21-a686-137bf3d450cd
9fb80559-5a84-4221-9654-645ea807ce59,2022-09-07,ceecb0f2-e752-4719-a586-22edc89ab5f1,"FN Plzeň - sklad",CZ032,"Plzeňský kraj",f6a9ae5b-0d93-4bd4-b630-b3667a9c9059,"EUC Klinika Plzeň - Denisovo nábřeží, Plzeň",CZ032,"Plzeňský kraj",Comirnaty,Pfizer,Výdej,147,882,19d5fa5a-8730-4911-9fb5-a84020608699
1431214a-62c4-4f93-a2b6-c5c6a7ea6f3d,2022-09-07,ceecb0f2-e752-4719-a586-22edc89ab5f1,"FN Plzeň - sklad",CZ032,"Plzeňský kraj",333a11ee-363d-499f-90cb-9d61f62543cc,"Rokycanská nemocnice, a. s.",CZ032,"Plzeňský kraj",Comirnaty,Pfizer,Výdej,5,30,0c4e99a9-b69c-47d8-a2b6-1c0b970d6f15
a010090d-2f2b-42dc-b765-0e271a87d049,2022-09-07,8facdb9c-6716-4666-ae00-b58f7ccee441,"Oblastní nemocnice Trutnov a.s.",CZ052,"Královéhradecký kraj",c292cec9-0ab2-47e0-8cb3-5989b48ed68e,"(Bez registrace) Oblastní nemocnice Trutnov a.s.",CZ052,"Královéhradecký kraj",Comirnaty,Pfizer,Výdej,7,42,827519fa-2b26-4ea5-8d50-dfe3c2aa87ea
2b0d97a3-4ce5-4982-8e09-be547e4d8b12,2022-09-07,09eed895-008f-4a50-839d-8ba8dbfe2850,"Nemocnice Hranice a.s.",CZ071,"Olomoucký kraj",,,,,Comirnaty,Pfizer,Příjem,30,180,1f86c76f-4fe9-4e70-aa56-73d0e5934ab7
d1857259-7fd6-48ed-ab26-e45d53f2735c,2022-09-07,371ee4e8-da22-446f-a9c3-f897c1a3fded,"Sokolov - nemocnice",CZ041,"Karlovarský kraj",4aec9f14-bc39-4d73-be9e-d2c7e60e3495,"Nemocnice Ostrov",CZ041,"Karlovarský kraj",Comirnaty,Pfizer,Výdej,10,60,f6aa9199-e495-46dc-8f9b-660963bac901
809c6fa2-121e-45b1-8676-9b91be089aac,2022-09-07,12ca67cd-7038-438f-acf0-d193a141a653,"Centrum zdravotní péče Jirny",CZ020,"Středočeský kraj",,,,,Comirnaty,Pfizer,Příjem,10,60,1a25df39-6499-4252-a319-d0447fe82be3
0f6cf28f-990c-4081-8584-a224333b7020,2022-09-07,31de7f09-960c-4287-80b4-012568de1703,"Vakcinační centrum COVID19 - Nemocnice Nymburk",CZ020,"Středočeský kraj",,,,,Comirnaty,Pfizer,Příjem,5,30,6b1a46c6-fe5c-4e2c-86cb-37c4049f8357
bcf5438a-527c-4b20-acd4-8d626489c562,2022-09-07,31de7f09-960c-4287-80b4-012568de1703,"Vakcinační centrum COVID19 - Nemocnice Nymburk",CZ020,"Středočeský kraj",,,,,Spikevax,Moderna,Příjem,1,10,6b1a46c6-fe5c-4e2c-86cb-37c4049f8357
df2f6ced-1968-44c5-b89f-46d38049ec50,2022-09-07,648f87b6-06e7-49d5-b2a7-2dc31c867ff7,"(Bez registrace)Fakultní Thomayerova nemocnice B1",CZ010,"Hlavní město Praha",,,,,Comirnaty,Pfizer,Příjem,480,2880,070e5eea-1c8e-4174-9dd4-4444b6a59c75
80e7deb2-d86f-4011-bf2a-c7835fd3a6be,2022-09-07,262721a0-5551-41d6-bc46-06d5aa9d18a8,"FN Ostrava - Poliklinika",CZ080,"Moravskoslezský kraj",617c23e3-1330-4ff7-97c5-805a5e4b2061,"Nemocnice Třinec",CZ080,"Moravskoslezský kraj",Comirnaty,Pfizer,Výdej,40,240,50dca26a-1635-4bb5-8ad8-5893d2f3d420
6ebd994d-2139-4ea6-8b94-dbd5bf9ba594,2022-09-07,381ef57d-e0e9-4079-a1b9-fd7d476a8aae,"Státní zdravotní ústav - budova 11",CZ010,"Hlavní město Praha",,,,,Comirnaty,Pfizer,Příjem,20,120,33aee795-698b-4d96-aaea-99b5f185bbf0
56057841-e378-4882-a49a-bf6159ef6ed3,2022-09-07,4dd9014a-436c-4e8a-aa45-010ad32272f7,"Oblastní nemocnice Kladno",CZ020,"Středočeský kraj",4677298c-95dc-4185-9808-c97e94d459a4,"(skupina 5-15) Oblastní nemocnice Kladno",CZ020,"Středočeský kraj",Comirnaty,Pfizer,Výdej,1,6,1a45a254-9640-49ef-a7da-4e371488cd8b
