﻿id,datum,pozitivni_celkem,pozitivni_bez_ockovani,pozitivni_bez_ockovani_relativni_pocet,pozitivni_bez_ockovani_vek_prumer,pozitivni_nedokoncene_ockovani,pozitivni_nedokoncene_ockovani_relativni_pocet,pozitivni_nedokoncene_ockovani_vek_prumer,pozitivni_dokoncene_ockovani,pozitivni_dokoncene_ockovani_relativni_pocet,pozitivni_dokoncene_ockovani_vek_prumer,pozitivni_posilujici_davka,pozitivni_posilujici_davka_relativni_pocet,pozitivni_posilujici_davka_vek_prumer
3356fc13-1c07-4c9b-97a2-959fd5ac166f,2021-12-27,7092,3865,0.544980259447,31,120,0.016920473773,38,2910,0.410321489001,44,197,0.027777777777,59
1001e896-2429-47be-9ff6-49633aebc77c,2021-12-28,9364,5284,0.564288765484,30,159,0.016979923109,40,3677,0.392674070909,43,244,0.026057240495,60
4b48f8e1-dc93-4543-8c8f-cccc08cc7c46,2021-12-29,6396,3509,0.548624140087,33,107,0.016729205753,39,2567,0.401344590368,43,213,0.033302063789,59
c3d530af-4f6d-4828-b811-b8d81d66a9df,2021-12-30,5983,3218,0.537857262243,33,89,0.014875480528,41,2462,0.411499247868,43,214,0.035768009359,63
d8fc94e6-a82c-4379-b303-9bbe7bf70450,2021-12-31,5237,2733,0.521863662402,32,72,0.013748329196,39,2198,0.419705938514,42,234,0.044682069887,61
46a84b78-6698-4934-911e-83722893f146,2022-01-01,1150,622,0.540869565217,33,17,0.014782608695,46,465,0.404347826086,44,46,0.04,58
e0a8fe19-e6ab-479c-967f-23624cabfdff,2022-01-02,2070,869,0.419806763285,30,28,0.013526570048,48,1053,0.508695652173,42,120,0.057971014492,54
2f2dc74e-1669-48bc-8e8e-9c86c80a071f,2022-01-03,9990,4557,0.456156156156,29,170,0.017017017017,37,4741,0.474574574574,40,522,0.052252252252,56
95fec14c-346c-448e-b43f-5238744f58de,2022-01-04,10907,5313,0.487118364353,31,138,0.012652425048,33,4940,0.452920143027,39,516,0.047309067571,58
f7899ba1-38c8-439c-be70-79f65c5fb384,2022-01-05,8033,3695,0.459977592431,32,104,0.012946595294,34,3813,0.47466699863,38,421,0.052408813643,57
0972a078-3176-4452-8e10-54e3f7b9b04b,2022-01-06,7281,3333,0.457766790276,29,85,0.011674220574,32,3420,0.469715698393,37,443,0.060843290756,55
58482bc0-f359-4f18-9ecb-d1827dadd31f,2022-01-07,7274,3464,0.476216662084,28,97,0.013335166345,32,3268,0.449271377508,37,445,0.061176794061,57
9f958b20-fc36-4817-a171-f0889fd85ca7,2022-01-08,4299,1968,0.457780879274,27,47,0.010932775063,34,2009,0.467317980925,37,275,0.063968364735,58
13b5c039-4a4f-47a0-b566-21f5a8b0e00d,2022-01-09,3000,1246,0.415333333333,24,40,0.013333333333,32,1515,0.505,37,199,0.066333333333,55
82037894-7e40-4e8e-b070-e0f200a1d228,2022-01-10,8077,3629,0.449300482852,25,134,0.016590318187,33,3835,0.474805001857,35,479,0.059304197102,54
656f73aa-d5ee-4f4b-a6bb-416e0fb4bf8d,2022-01-11,13706,6430,0.469137603969,24,192,0.014008463446,26,6242,0.45542098351,35,842,0.061432949073,53
66ea3ff6-fe1a-42b2-aeab-e6a49454ef7b,2022-01-12,12848,5778,0.449719800747,25,168,0.01307596513,28,6036,0.469800747198,36,866,0.067403486924,53
697f48b1-62c6-411f-ac97-27bd41a0321e,2022-01-13,13146,5975,0.454510877833,24,177,0.013464171611,28,6155,0.468203255743,34,839,0.063821694812,52
015fd777-49d5-4746-a2f8-a8726e402495,2022-01-14,14897,6930,0.465194334429,24,213,0.014298180841,27,6774,0.454722427334,34,980,0.065785057394,53
72f1a08b-7615-42f3-9f6e-d1f0a18474e8,2022-01-15,10474,4742,0.452740118388,24,140,0.013366431162,25,4859,0.46391063586,34,733,0.069982814588,52
807ea010-4ea6-42c2-8181-4cafef0ce644,2022-01-16,8126,3474,0.427516613339,20,123,0.015136598572,24,3845,0.473172532611,34,684,0.084174255476,51
5455d534-71dc-4ed6-a0f3-4c40f623f523,2022-01-17,22313,9383,0.420517187289,21,321,0.014386232241,24,10667,0.478062116255,33,1942,0.087034464213,51
d92275a0-df43-4ffe-b9b8-dbbf10c093f8,2022-01-18,32155,14598,0.453988493235,23,389,0.012097651998,24,14729,0.458062509718,33,2439,0.075851345047,52
35bafad2-ff43-439b-81fb-504f2f204345,2022-01-19,30697,13992,0.455810014007,24,360,0.011727530377,25,13816,0.450076554712,35,2529,0.082385900902,52
b13261ef-27c9-489f-a367-808db136d49a,2022-01-20,30565,13088,0.428202192049,25,372,0.012170783575,26,14066,0.460199574676,35,3039,0.099427449697,51
14a5fde4-7a52-490c-8e59-f023edbbdcd9,2022-01-21,29687,12975,0.437059992589,26,377,0.012699161249,25,13226,0.445514871829,35,3109,0.104725974332,52
3167eead-08cc-4982-a66a-cb78b33cbfcd,2022-01-22,20577,9257,0.449871215434,25,274,0.013315838071,25,8858,0.430480633717,34,2188,0.106332312776,51
ec6ae318-a735-45ad-9ec5-04d17ad7585c,2022-01-23,16483,6811,0.413213614026,23,228,0.013832433416,23,7483,0.453982891463,34,1961,0.118971061093,50
ebc005a6-ddc1-407b-9076-d0236f6e61b8,2022-01-24,33563,13647,0.406608467657,23,490,0.014599410064,21,15034,0.447933736555,34,4392,0.130858385722,51
d52d0642-e91c-4847-8797-5a4c2745448f,2022-01-25,42070,19329,0.45944853815,23,518,0.01231281198,23,17405,0.41371523651,33,4818,0.114523413358,51
cbe51ad5-2f13-41eb-b9e2-3f4ee473d552,2022-01-26,59594,27569,0.462613685941,24,779,0.01307178575,23,24443,0.410158740812,34,6803,0.114155787495,51
786e8ccb-27c1-4dc0-bcd8-b72afcfe88c6,2022-01-27,51170,23354,0.456400234512,28,576,0.011256595661,26,20980,0.41000586281,36,6260,0.122337307015,50
7e736f5a-146d-4c6f-ae3c-9c199afeb40f,2022-01-28,55318,24758,0.447557756968,28,704,0.012726418164,27,22173,0.400827940272,36,7683,0.138887884594,51
24375346-7398-4451-aae8-f1488f4b080f,2022-01-29,21464,9357,0.435939247111,27,259,0.012066716362,26,8633,0.402208348863,36,3215,0.149785687663,50
55afb2e0-2263-406a-af2a-173cdb04c386,2022-01-30,27797,11291,0.40619491312,25,364,0.013094938302,23,11669,0.419793502895,36,4473,0.160916645681,50
feb41cfe-4ef6-4b8b-b4fe-f1ac9f78441d,2022-01-31,34648,14145,0.408248672362,25,460,0.013276379589,26,14001,0.404092588316,36,6042,0.174382359732,51
de27e2bb-7710-4fd6-a046-eebe35efb26b,2022-02-01,67064,30689,0.457607658356,26,890,0.013270905403,24,25297,0.37720684719,35,10188,0.151914589049,50
928577f4-f8d9-4126-bb11-2c6d31db5de8,2022-02-02,50784,23463,0.462015595463,28,610,0.012011657214,27,18854,0.371258664146,36,7857,0.154714083175,51
cad300d3-1412-49b5-8fdb-03a909a7ad64,2022-02-03,44306,19897,0.449081388525,29,525,0.011849410915,29,16393,0.369995034532,37,7491,0.169074166027,51
70600e59-e48f-4ca4-bd6b-b0f81bc27737,2022-02-04,33937,14965,0.440964139434,30,378,0.011138285646,31,12276,0.361729086248,38,6318,0.18616848867,52
b0232cf9-db0b-4285-8ac8-1be7be488967,2022-02-05,28039,11847,0.422518634758,29,341,0.012161632012,30,10681,0.380933699489,38,5170,0.184386033738,51
5659e907-5ff1-42e5-b4ca-45380cbf796c,2022-02-06,10574,3627,0.343011159447,26,152,0.014374881785,25,4284,0.405144694533,37,2511,0.237469264233,51
e374a782-6f52-4fb2-9dd9-c70c29d1248e,2022-02-07,35059,13952,0.3979577284,27,402,0.011466385236,29,12941,0.369120625231,37,7764,0.221455261131,51
4c6d76d4-f657-4658-ac8c-18fe3506b618,2022-02-08,44471,20192,0.454048705898,28,506,0.011378201524,27,15382,0.345888331721,36,8391,0.188684760855,51
10778b50-d766-466a-88a7-fc820635e46b,2022-02-09,34072,14895,0.437162479455,30,403,0.011827893871,33,11939,0.350405024653,38,6835,0.200604602019,52
09e5ba5a-56a1-43f0-a76f-eca1ee267eb2,2022-02-10,26563,10973,0.413093400594,31,287,0.010804502503,35,9261,0.348642849075,39,6042,0.227459247825,53
2d21277a-dff4-4b16-b445-e758ff685b09,2022-02-11,26248,10792,0.411155135629,32,279,0.010629381286,36,9020,0.343645230112,39,6157,0.234570252971,52
ea59b9ff-f496-4919-b3cc-a5eff3dba48e,2022-02-12,12786,4983,0.389723134678,29,143,0.011184107617,31,4533,0.354528390427,38,3127,0.244564367276,52
42ab14c8-6bf9-43b8-b305-940da16855ca,2022-02-13,8321,2595,0.311861555101,26,124,0.014902055041,29,3300,0.396586948684,38,2302,0.276649441172,51
7282738b-2588-4117-9864-1f3a0b9c1515,2022-02-14,23226,8898,0.38310514079,29,256,0.011022130371,34,8050,0.346594333936,37,6022,0.259278394902,52
4abccc98-d5f3-4807-b531-44676b6e71ec,2022-02-15,33368,14521,0.435177415487,29,367,0.010998561496,31,10949,0.328128746104,37,7531,0.225695276912,51
a250a4ba-a5d6-46d2-b52c-be04baac81a7,2022-02-16,19932,8302,0.416516154926,31,209,0.010485651214,35,6616,0.331928557094,38,4805,0.241069636765,53
74dc8e04-46f2-479b-9a8f-468b00d24432,2022-02-17,18463,7205,0.390239939338,32,145,0.007853544927,33,6289,0.340627200346,39,4824,0.261279315387,53
9c1ea1fd-a762-472d-8395-b9c33f597fd9,2022-02-18,16388,6586,0.401879423968,32,159,0.009702221137,37,5348,0.326336343666,39,4295,0.262082011227,52
bb7f01e0-64ea-4dca-b015-ec33fe925b6c,2022-02-19,9571,3750,0.391808588444,30,77,0.008045136349,34,3227,0.337164350642,38,2517,0.262981924563,52
f159acc5-60b2-4141-8321-f9467d6ce66c,2022-02-20,4965,1584,0.319033232628,28,52,0.010473313192,36,1795,0.361530715005,38,1534,0.308962739174,50
a36c9e82-b3f6-4abe-af53-e3eb531cd05e,2022-02-21,16025,5795,0.361622464898,32,129,0.008049921996,42,5367,0.334914196567,40,4734,0.295413416536,53
f36904a5-6a06-42ef-b179-0489365dd51d,2022-02-22,16829,6943,0.412561649533,33,154,0.009150870521,35,5272,0.313268762255,39,4460,0.265018717689,53
5d87ebfa-4c90-4f35-8a1f-f53aa61b49aa,2022-02-23,13259,5256,0.39640998567,33,129,0.009729240515,34,4240,0.319782789048,39,3634,0.274077984765,53
0062207a-24fb-4922-bf62-8b270d680919,2022-02-24,11896,4574,0.384498991257,33,105,0.008826496301,37,3886,0.326664425016,39,3331,0.280010087424,53
e4471c39-08c7-4b79-872c-02d9e0f9e242,2022-02-25,10882,4206,0.386509832751,32,88,0.008086748759,38,3551,0.326318691417,39,3037,0.279084727072,53
1b53f125-4757-44af-9364-d7bc7afbc29a,2022-02-26,6568,2341,0.356425091352,29,55,0.008373934226,36,2228,0.33922046285,37,1944,0.295980511571,51
3f347872-07d5-41df-a417-9b9cfceef27a,2022-02-27,3818,1092,0.286013619696,26,37,0.009690937663,30,1340,0.350969093766,38,1349,0.353326348873,51
0d975a19-76b1-4e9e-b494-29fecc6f3567,2022-02-28,12060,4188,0.347263681592,33,86,0.007131011608,35,3862,0.32023217247,39,3924,0.325373134328,53
fcfa010a-a069-4863-a97c-e5f8742722d4,2022-03-01,13881,5470,0.394063828254,33,94,0.006771846408,36,4294,0.309343707225,39,4023,0.289820618111,53
1c3a0e10-47e8-4a1b-93cb-b656fe581a09,2022-03-02,10663,4178,0.391822188877,33,108,0.010128481665,34,3322,0.311544593453,39,3055,0.286504736003,52
a01378d2-7863-462e-9035-24ced2031f73,2022-03-03,9658,3697,0.382791468212,33,75,0.007765582936,39,3047,0.31548974943,39,2839,0.29395319942,52
d2c837f7-cde7-49fb-a44d-b126d06b5f9f,2022-03-04,9885,3815,0.385938290338,33,61,0.00617096611,43,2966,0.300050581689,39,3043,0.307840161861,53
ca14a728-a47a-4f66-b3c0-ea61866a0ca8,2022-03-05,5407,2113,0.390789717033,31,39,0.007212872202,36,1652,0.305529868688,39,1603,0.296467542075,52
336c6598-d4bd-4eff-a2f1-4989649ecb45,2022-03-06,3056,1014,0.331806282722,31,24,0.007853403141,44,959,0.313808900523,39,1059,0.346531413612,52
f4603b11-f80b-4160-b39f-81527dfab172,2022-03-07,12504,4320,0.345489443378,34,82,0.006557901471,36,3876,0.309980806142,39,4226,0.337971849008,52
fa170cc9-efd1-49af-8602-727f0808d7c4,2022-03-08,12497,4628,0.37032887893,34,76,0.00608145955,38,3766,0.301352324557,39,4027,0.32223733696,53
73b3f744-bfc7-4b5e-80be-d54252ffa3eb,2022-03-09,10799,3880,0.359292527085,33,79,0.007315492175,36,3309,0.306417260857,39,3531,0.326974719881,53
2bdd0dae-f2c9-475b-b765-01eaebc1ea75,2022-03-10,9819,3502,0.356655463896,34,54,0.005499541704,38,2977,0.303187697321,40,3286,0.334657297077,54
c14b5e43-8ef2-463d-81d5-acc4ec00c288,2022-03-11,10036,3612,0.35990434436,34,69,0.006875249103,37,2927,0.291650059784,40,3428,0.341570346751,54
3ac577c9-e5a7-4424-9584-4fa9e9838d42,2022-03-12,5207,1897,0.364317265219,32,39,0.007489917418,38,1557,0.29902054926,40,1714,0.3291722681,53
9aedde85-096b-4c9e-b444-fe727fa9ceef,2022-03-13,3206,1036,0.323144104803,32,25,0.007797878976,41,962,0.300062383031,40,1183,0.368995633187,53
659cc97d-5318-42b2-9d0c-65ef25463c57,2022-03-14,12935,4140,0.3200618477,34,81,0.006262079628,39,3832,0.296250483185,40,4882,0.377425589485,53
4fa9ae6e-959e-40ac-82a0-a24d3a4f3eea,2022-03-15,12696,4409,0.347274732199,34,85,0.006695022054,35,3653,0.287728418399,41,4549,0.358301827347,53
f41d00d6-5c99-4101-b3d3-efb32cfaef0e,2022-03-16,10236,3538,0.34564282923,35,53,0.005177803829,40,3025,0.295525595935,40,3620,0.353653771004,54
60ef89fc-8c36-4997-81ff-dbc478699735,2022-03-17,9670,3171,0.327921406411,35,64,0.006618407445,37,2897,0.299586349534,40,3538,0.365873836608,54
a5bc9de9-c1a2-4219-8792-8561b78a2d09,2022-03-18,10409,3500,0.336247478143,34,72,0.006917090978,41,3039,0.291958881736,40,3798,0.36487654914,55
a400b3a8-b62c-434c-81f7-c2ade8241489,2022-03-19,5583,1818,0.325631380977,32,33,0.005910800644,37,1621,0.29034569228,39,2111,0.378112126097,53
7fff862e-8ab6-4f2a-ae6f-02267b978ecd,2022-03-20,2668,751,0.281484257871,33,17,0.006371814092,37,806,0.302098950524,39,1094,0.410044977511,53
cb5a9813-0ac4-41fe-96be-bfb20105f668,2022-03-21,12513,3741,0.298969072164,35,75,0.005993766482,43,3629,0.290018380883,41,5068,0.405018780468,53
591cf8ea-e571-42d2-90dd-dcf824425679,2022-03-22,12506,4092,0.327202942587,35,75,0.005997121381,42,3532,0.28242443627,40,4807,0.38437549976,54
c812696a-62bc-4f12-9b39-cd8406faca88,2022-03-23,10058,3233,0.321435673096,35,60,0.005965400676,37,2861,0.284450188904,40,3904,0.388148737323,54
b0fcb385-cbb7-4ae0-b64d-4aef2dcd4110,2022-03-24,8490,2737,0.322379269729,36,50,0.005889281507,41,2351,0.276914016489,40,3352,0.394817432273,55
2f853cec-6f66-433b-86db-48ee85a83121,2022-03-25,8976,2916,0.32486631016,35,61,0.006795900178,43,2429,0.270610516934,41,3570,0.397727272727,56
8dda587b-ce81-4afe-8d3e-51fa10d63f44,2022-03-26,4183,1345,0.321539564905,34,28,0.006693760459,37,1191,0.284723882381,40,1619,0.387042792254,54
a127fb00-9a6b-46b4-92a9-c34a11eb7fdb,2022-03-27,2605,750,0.287907869481,35,14,0.00537428023,46,718,0.275623800383,41,1123,0.431094049904,55
7838bf29-53c6-4eb8-a114-309778807952,2022-03-28,10523,3090,0.293642497386,37,63,0.005986885869,41,2816,0.267604295353,41,4554,0.432766321391,55
ecc83200-2e2f-44fc-a6e6-19b6be356f77,2022-03-29,10597,3230,0.304803246201,36,66,0.006228177786,46,2893,0.27300179296,41,4408,0.415966783051,54
b70f6125-0a91-4d08-af41-739d82b4cb18,2022-03-30,8761,2711,0.309439561693,36,40,0.004565688848,42,2343,0.267435224289,41,3667,0.418559525168,55
905a5e91-47d8-442d-a76c-fe6079292a80,2022-03-31,7787,2316,0.297418774881,37,33,0.004237832284,42,2070,0.265827661487,41,3368,0.432515731347,55
a1075146-d78a-4db5-af16-80989240eb89,2022-04-01,7128,2178,0.305555555555,36,32,0.004489337822,48,1900,0.266554433221,41,3018,0.4234006734,56
e6e25c08-09c7-4b7d-abc0-4e63dedb8080,2022-04-02,3069,884,0.288041707396,37,16,0.005213424568,49,846,0.275659824046,41,1323,0.431085043988,54
6998c83c-b82b-4e1d-a545-b0780e57339e,2022-04-03,1986,515,0.259315206445,34,9,0.004531722054,42,531,0.267371601208,40,931,0.468781470292,53
84dd2df0-f63b-4124-be16-596edac9b61b,2022-04-04,7871,2238,0.284334900266,38,39,0.004954897725,43,2044,0.259687460297,42,3550,0.45102274171,55
045aadf0-b82f-4c24-99b5-21fd3f238def,2022-04-05,7986,2424,0.303531179564,36,44,0.005509641873,40,2116,0.264963686451,40,3402,0.425995492111,55
dbb257e9-fd80-4f53-b869-383a2c4fc7e5,2022-04-06,6395,1813,0.283502736512,36,56,0.008756841282,43,1743,0.27255668491,41,2783,0.435183737294,55
45905963-9a41-447d-a495-0baac06c83d7,2022-04-07,5919,1725,0.291434363912,36,35,0.005913161006,36,1556,0.262882243622,41,2603,0.439770231458,56
7f37d6d6-294e-450e-bcbe-af176926b3f8,2022-04-08,4956,1518,0.306295399515,36,20,0.00403551251,45,1259,0.25403551251,42,2159,0.435633575464,56
1f7adadf-45b9-47d0-8bbb-29d7f5c93480,2022-04-09,2668,808,0.302848575712,36,20,0.007496251874,44,674,0.252623688155,42,1166,0.437031484257,54
5e900c42-ba7c-4c8e-9633-92eb68e0f113,2022-04-10,1618,434,0.268232385661,36,9,0.005562422744,37,441,0.272558714462,40,734,0.453646477132,55
512d98a6-592b-451c-9114-59369ee2bb76,2022-04-11,5725,1503,0.262532751091,37,37,0.006462882096,49,1477,0.257991266375,42,2708,0.473013100436,56
c9278134-5c1b-411e-a81f-d632eb9ea1d1,2022-04-12,4839,1467,0.303161810291,37,35,0.007232899359,42,1256,0.259557759867,42,2081,0.430047530481,56
bcfec426-68d4-4b02-ada5-c0fe509d7e93,2022-04-13,4090,1124,0.274816625916,38,25,0.006112469437,41,1090,0.266503667481,43,1851,0.452567237163,58
61068ee2-496f-4827-835e-30931e74dcc4,2022-04-14,3964,1189,0.299949545913,37,14,0.003531786074,44,1000,0.252270433905,43,1761,0.444248234106,57
c9d2f71e-9b7c-4578-be8a-9bc9beee8f77,2022-04-15,1455,439,0.301718213058,38,9,0.00618556701,51,392,0.26941580756,42,615,0.422680412371,55
0559b409-eeb5-4405-bed7-6ea4bfbceb86,2022-04-16,1324,365,0.275679758308,36,10,0.00755287009,44,350,0.264350453172,40,599,0.452416918429,55
14b6d320-f1b7-40da-970c-8de4d12e061b,2022-04-17,879,233,0.265073947667,40,4,0.004550625711,56,207,0.235494880546,42,435,0.494880546075,57
5dee3dd6-a6cd-44c6-8695-3e997b2f8420,2022-04-18,1038,253,0.24373795761,39,8,0.007707129094,29,255,0.245664739884,44,522,0.50289017341,55
ede0d832-bc93-4026-8be6-8e4c1d8d2d36,2022-04-19,4304,1079,0.250697026022,40,14,0.003252788104,43,1052,0.244423791821,44,2159,0.501626394052,57
a03a83fd-980c-4818-bbf0-01e1b603d074,2022-04-20,4089,1160,0.283687943262,40,20,0.004891171435,41,1034,0.252873563218,43,1875,0.458547322083,57
18f4187a-181d-4214-9458-870ae36873f5,2022-04-21,2578,742,0.287820015515,37,12,0.00465477114,42,638,0.247478665632,42,1186,0.460046547711,57
b7bc115c-301a-414a-8d96-56583fe371ab,2022-04-22,2541,723,0.28453364817,39,4,0.001574183392,41,630,0.247933884297,43,1184,0.46595828414,58
7fd425c2-0b48-4fb4-8def-df865638cb03,2022-04-23,1089,317,0.291092745638,37,6,0.005509641873,39,265,0.243342516069,41,501,0.460055096418,55
809f76f4-87d8-44d8-8b42-aa7e9b6a88ac,2022-04-24,713,193,0.270687237026,37,2,0.002805049088,45,174,0.244039270687,42,344,0.482468443197,57
54553a02-06c1-4953-abc5-c1a8e43507ca,2022-04-25,2715,682,0.251197053406,39,12,0.004419889502,43,647,0.238305709023,44,1374,0.506077348066,57
86e61b7a-7bd2-47de-b39b-8a23147311ee,2022-04-26,2440,666,0.272950819672,40,10,0.004098360655,47,599,0.245491803278,44,1165,0.477459016393,58
8a757655-2615-4377-b9e0-471e5fe059da,2022-04-27,1970,572,0.290355329949,39,12,0.006091370558,41,461,0.234010152284,41,925,0.469543147208,58
5d412393-a285-4e65-8d1a-4e7b228a1c80,2022-04-28,1879,604,0.321447578499,39,5,0.002660989888,68,406,0.216072378924,42,864,0.459819052687,58
fde9c138-6781-4e3f-8255-59e4e7495b31,2022-04-29,1682,474,0.281807372175,39,10,0.00594530321,31,381,0.226516052318,43,817,0.485731272294,58
87904f9d-3a78-40dd-94ec-84a4fd7aaf84,2022-04-30,748,208,0.27807486631,37,7,0.00935828877,53,188,0.251336898395,44,345,0.461229946524,57
90ed6364-9879-4415-8f16-2c70171b325a,2022-05-01,479,131,0.273486430062,38,3,0.006263048016,58,108,0.225469728601,44,237,0.494780793319,55
902eb265-74c7-4bf4-b5ad-95a0b03c7d9d,2022-05-02,2026,530,0.261599210266,39,6,0.002961500493,39,460,0.227048371174,44,1030,0.508390918065,56
b8c14104-5417-4e16-98d0-767551c857aa,2022-05-03,1650,449,0.272121212121,40,12,0.007272727272,51,388,0.235151515151,44,801,0.485454545454,56
c8f7e622-9225-4af7-9b1b-3510aeb93c2f,2022-05-04,1436,384,0.267409470752,38,13,0.009052924791,42,344,0.239554317548,43,695,0.483983286908,57
9efed424-1995-43c1-b83a-82b25ada4b01,2022-05-05,1141,340,0.297984224364,37,8,0.007011393514,47,245,0.21472392638,42,548,0.48028045574,57
61dd2cc8-6954-488d-8599-502daa4a83c3,2022-05-06,984,270,0.274390243902,40,4,0.00406504065,49,250,0.25406504065,42,460,0.467479674796,58
cac7b1cc-3bc9-4dcd-b90e-e98bec415b2d,2022-05-07,294,87,0.295918367346,38,2,0.006802721088,60,61,0.207482993197,41,144,0.489795918367,56
7df5c04a-76b5-490c-a9ba-5fafe3feeed7,2022-05-08,149,43,0.288590604026,49,2,0.013422818791,69,30,0.201342281879,51,74,0.496644295302,60
87d0a8ed-bbee-4e4c-8760-7d68dbaa6e6d,2022-05-09,1061,241,0.227144203581,39,7,0.006597549481,43,266,0.250706880301,46,547,0.515551366635,57
2ad95d28-5ff9-464b-b840-8c7f19ec7ba0,2022-05-10,904,222,0.245575221238,37,6,0.006637168141,44,228,0.25221238938,42,448,0.495575221238,59
069f0fea-6d13-4347-bd58-b0b8585af4d9,2022-05-11,716,215,0.300279329608,38,4,0.005586592178,39,171,0.238826815642,44,326,0.455307262569,57
b890f605-c03a-4092-9c69-474cd5b8e252,2022-05-12,643,184,0.286158631415,38,4,0.006220839813,63,141,0.219284603421,44,314,0.488335925349,58
98881da5-cc1f-48e8-a336-fbed32555551,2022-05-13,574,157,0.273519163763,40,1,0.001742160278,38,169,0.294425087108,43,247,0.43031358885,59
9d6c619c-3420-475c-b025-e4239d66ff74,2022-05-14,172,55,0.31976744186,38,2,0.011627906976,55,37,0.215116279069,42,78,0.453488372093,60
7bc5be7d-641e-42e6-8b6d-b20b24cf5b05,2022-05-15,83,23,0.277108433734,48,0,0,,12,0.144578313253,44,48,0.578313253012,62
5b42d52d-2ebd-4f2e-a0be-42bad5e42484,2022-05-16,637,154,0.241758241758,41,4,0.00627943485,47,141,0.221350078492,45,338,0.530612244897,57
57f247c6-b8f0-4e5a-b850-9908d32dd581,2022-05-17,598,175,0.292642140468,39,5,0.008361204013,55,137,0.229096989966,41,281,0.469899665551,56
4fb698d5-d8a7-428b-aaff-b1a680e172a5,2022-05-18,424,120,0.283018867924,37,3,0.007075471698,33,99,0.233490566037,47,202,0.476415094339,55
3b809406-7c7e-424b-b3f8-a8b526b4fd4e,2022-05-19,434,119,0.274193548387,42,2,0.00460829493,79,104,0.239631336405,45,209,0.481566820276,57
176aed64-eeaa-42fe-81a7-8ed41ee7bb59,2022-05-20,406,120,0.295566502463,40,4,0.009852216748,38,101,0.248768472906,46,181,0.445812807881,59
ed17636b-1f17-4cae-9001-72aaf39df513,2022-05-21,105,35,0.333333333333,39,1,0.009523809523,43,21,0.2,40,48,0.457142857142,56
00d3538b-1134-46f2-b8c3-d0a158fb5565,2022-05-22,75,27,0.36,43,3,0.04,66,11,0.146666666666,43,34,0.453333333333,58
7bb03e25-94ef-4cae-94a9-6c48a84ae71a,2022-05-23,479,131,0.273486430062,44,2,0.004175365344,25,97,0.202505219206,44,249,0.519832985386,57
2e1b7486-9b02-446f-accd-4c8e3621075b,2022-05-24,242,62,0.256198347107,43,2,0.008264462809,26,59,0.243801652892,43,119,0.49173553719,60
1bcdcc51-8c5c-4b53-a505-90ea76c341b1,2022-05-25,427,125,0.292740046838,41,1,0.002341920374,31,97,0.227166276346,47,204,0.47775175644,58
ab6ae487-634c-47e2-bd00-19a9c982f96d,2022-05-26,299,80,0.267558528428,40,0,0,,60,0.200668896321,42,159,0.53177257525,57
d88f1fe3-faa8-4ec4-b84f-28ba038a24db,2022-05-27,305,91,0.298360655737,35,1,0.003278688524,30,65,0.213114754098,40,148,0.485245901639,57
14e19b0e-6dcc-4ea3-b65d-281f1addca47,2022-05-28,71,21,0.295774647887,52,0,0,,16,0.225352112676,45,34,0.478873239436,56
bbc08abc-0650-4e52-837f-b8e154f272fc,2022-05-29,33,8,0.242424242424,22,0,0,,6,0.181818181818,52,19,0.575757575757,61
c684ff44-d5de-4ffa-b87a-5c411e59f0f8,2022-05-30,384,89,0.231770833333,42,2,0.005208333333,34,83,0.216145833333,46,210,0.546875,57
66a054a2-6790-461b-9927-166b0cf549d8,2022-05-31,337,100,0.296735905044,43,1,0.00296735905,25,72,0.213649851632,40,164,0.486646884272,54
e970f8cc-a315-4fb9-896d-b3d9d626b0e8,2022-06-01,293,77,0.262798634812,38,2,0.006825938566,30,70,0.238907849829,44,144,0.491467576791,59
04a1e556-b871-44c5-980f-7a49a09bdb7c,2022-06-02,207,66,0.31884057971,36,3,0.014492753623,52,34,0.164251207729,46,104,0.502415458937,55
13563649-2a2c-46ca-bc49-50f319ad5307,2022-06-03,353,97,0.27478753541,40,2,0.005665722379,59,83,0.235127478753,46,171,0.484419263456,55
25fb1c97-4ce0-43c0-8c94-8e5bf8489f52,2022-06-04,99,36,0.363636363636,36,0,0,,22,0.222222222222,44,41,0.414141414141,59
c107300f-6a81-4d93-8061-0b2fe878522a,2022-06-05,37,14,0.378378378378,40,1,0.027027027027,82,6,0.162162162162,53,16,0.432432432432,61
1816df1a-c03e-4ff2-ad11-a409867a3bbc,2022-06-06,497,114,0.229376257545,41,2,0.004024144869,57,95,0.191146881287,46,286,0.575452716297,56
863de185-430c-4a14-98f2-2a20b87c0840,2022-06-07,335,80,0.238805970149,43,3,0.00895522388,46,72,0.214925373134,43,180,0.537313432835,56
fe00e138-a1ad-43db-bef7-13000194b716,2022-06-08,538,142,0.263940520446,35,1,0.001858736059,33,126,0.234200743494,45,269,0.5,56
730cc420-726f-457a-b560-ea359fa2469c,2022-06-09,352,85,0.241477272727,40,0,0,,75,0.213068181818,43,192,0.545454545454,57
780c2eef-3d48-41ff-b2ff-f295b8888b68,2022-06-10,402,99,0.246268656716,40,5,0.012437810945,63,81,0.201492537313,42,217,0.539800995024,57
69ad0c25-b4a9-43dd-97b2-9a84ba780507,2022-06-11,115,40,0.347826086956,35,0,0,,18,0.15652173913,50,57,0.495652173913,61
