﻿id,datum,kraj_nuts_kod,kraj_nazev,kumulativni_pocet_testu,pocet_PCR_testy,pocet_AG_testy,typologie_test_indik_diagnosticka,typologie_test_indik_epidemiologicka,typologie_test_indik_preventivni,typologie_test_indik_ostatni,pozit_typologie_test_indik_diagnosticka,pozit_typologie_test_indik_epidemiologicka,pozit_typologie_test_indik_preventivni,pozit_typologie_test_indik_ostatni
585ea244-7cac-4568-b752-267a19e63910,2022-08-26,,,82,44,38,12,1,59,10,1,0,0,1
77798c60-2c8e-4c8c-a27a-13d63f4b1292,2022-08-27,CZ010,"Hlavní město Praha",498,345,153,228,85,159,26,84,32,18,4
5ef2a12a-48be-494d-9506-5798a94c060a,2022-08-27,CZ020,"Středočeský kraj",241,146,95,142,39,57,3,51,9,8,2
390c2aeb-eb93-4859-88e5-0e1f89a35079,2022-08-27,CZ031,"Jihočeský kraj",77,47,30,56,8,13,0,25,8,0,0
3529c19f-6be5-4d95-95bd-2465242fb40b,2022-08-27,CZ032,"Plzeňský kraj",116,70,46,72,19,25,0,31,2,1,0
7701265b-38fa-489d-a199-8ebb843dfd5a,2022-08-27,CZ041,"Karlovarský kraj",35,13,22,16,3,16,0,8,0,0,0
da7c7a22-1186-4fe0-b169-c95fd2e22a94,2022-08-27,CZ042,"Ústecký kraj",122,67,55,57,37,25,3,20,10,2,1
275a90b1-d947-495e-ad90-1fe0b3d3a152,2022-08-27,CZ051,"Liberecký kraj",23,13,10,12,2,8,1,4,1,0,0
2c3854f2-5e65-46d9-91b3-a9fda2a7ed83,2022-08-27,CZ052,"Královéhradecký kraj",113,63,50,73,25,14,1,28,13,3,1
a79dbefb-d60e-480e-835b-063649e8e3d8,2022-08-27,CZ053,"Pardubický kraj",88,56,32,44,37,7,0,19,11,2,0
fa4ac403-22c5-4564-98b6-6cc7bd4e1b5c,2022-08-27,CZ063,"Kraj Vysočina",95,35,60,42,11,39,3,14,0,5,0
4660117b-af84-4cf6-b790-a75aa70deebb,2022-08-27,CZ064,"Jihomoravský kraj",184,124,60,95,45,43,1,30,10,7,0
6e08289c-3ff6-44d3-ba01-ff07b065acf2,2022-08-27,CZ071,"Olomoucký kraj",118,90,28,58,30,28,2,29,16,3,2
c81ee48c-64a8-4031-aba7-f69bde00fd0b,2022-08-27,CZ072,"Zlínský kraj",82,63,19,44,23,15,0,20,11,1,0
8a45d6d4-06a2-4548-ba92-abc74c21f664,2022-08-27,CZ080,"Moravskoslezský kraj",216,136,80,123,41,50,2,56,18,8,0
75a58e1b-472f-4aa6-b023-e181cf58a14b,2022-08-27,,,85,24,61,9,6,67,3,,,,
24fad721-757d-4b48-b061-cf63f8bd741f,2022-08-28,CZ010,"Hlavní město Praha",275,172,103,98,47,117,13,23,8,15,3
aad11392-89c1-4300-aa1b-12be681af801,2022-08-28,CZ020,"Středočeský kraj",212,89,123,87,58,63,4,28,9,6,1
da262934-6c53-4377-8703-81370ec5984f,2022-08-28,CZ031,"Jihočeský kraj",46,8,38,29,3,11,3,12,1,0,2
80409ad3-f442-47e2-b5e0-d13fa97e23c3,2022-08-28,CZ032,"Plzeňský kraj",69,33,36,40,11,18,0,12,2,1,0
aae6c5ba-9f76-4665-99af-7e78bfbfbc4a,2022-08-28,CZ041,"Karlovarský kraj",24,8,16,12,6,6,0,3,1,0,0
58bfa45d-b77d-4369-b028-5488216eedaf,2022-08-28,CZ042,"Ústecký kraj",86,30,56,43,21,22,0,13,4,2,0
3d269ab2-1da1-4af8-81c4-fe12169155cf,2022-08-28,CZ051,"Liberecký kraj",22,4,18,4,6,12,0,3,0,0,0
ce38acb8-b9d0-4d67-b320-9a9fe7d23b4c,2022-08-28,CZ052,"Královéhradecký kraj",132,80,52,80,32,20,0,18,8,1,0
2ebe8d8b-b094-4949-a02e-04dad8371f6d,2022-08-28,CZ053,"Pardubický kraj",76,29,47,49,14,13,0,9,3,2,0
21ab095a-ee0d-4608-800d-8be15d9cba51,2022-08-28,CZ063,"Kraj Vysočina",87,14,73,29,16,39,3,10,0,1,0
efd23959-7d8d-4040-bae7-7bf70e3462ca,2022-08-28,CZ064,"Jihomoravský kraj",101,32,69,59,18,22,2,10,3,1,1
490d999b-4a82-4a11-90cb-827b1f0943d7,2022-08-28,CZ071,"Olomoucký kraj",37,3,34,16,7,13,1,7,1,2,1
a121d365-d199-4c28-87d2-e2571da3ce57,2022-08-28,CZ072,"Zlínský kraj",48,3,45,15,14,18,1,8,3,1,1
fc77136d-d068-4879-9709-45f5809ede2f,2022-08-28,CZ080,"Moravskoslezský kraj",130,48,82,62,19,45,4,16,4,4,1
dbca0d60-82f8-441d-8c3f-faaab79dce62,2022-08-28,,,54,22,32,17,2,29,6,,,,
2b759876-af1f-4e50-99ee-c7c7eec3797e,2022-08-29,CZ010,"Hlavní město Praha",1594,1020,574,790,328,427,49,325,89,24,14
7e471f74-0db8-4cad-8c6a-418cd1781b20,2022-08-29,CZ020,"Středočeský kraj",1366,787,579,842,337,162,25,386,145,14,2
eec1cf7b-c209-4338-a373-0d64bf80382d,2022-08-29,CZ031,"Jihočeský kraj",493,188,305,345,92,51,5,151,37,4,1
4372a096-e4a8-4f07-99cd-499195166b42,2022-08-29,CZ032,"Plzeňský kraj",506,248,258,369,77,53,7,163,39,6,4
e74864f4-e8ae-4b4d-913b-addc451b1848,2022-08-29,CZ041,"Karlovarský kraj",221,116,105,145,46,28,2,76,26,3,0
0b58d792-4587-499b-a544-16471edb9671,2022-08-29,CZ042,"Ústecký kraj",704,357,347,421,199,72,12,210,81,9,3
eb746f83-a192-42b2-9e26-a0173aa5c25c,2022-08-29,CZ051,"Liberecký kraj",353,178,175,237,67,24,25,111,28,1,5
c0207819-49fd-4598-b1ab-494ab5c7c6b4,2022-08-29,CZ052,"Královéhradecký kraj",568,305,263,401,121,44,2,196,70,0,0
8ccb8516-6d89-4e2f-bf08-b4b229bb2320,2022-08-29,CZ053,"Pardubický kraj",506,199,307,333,133,39,1,152,51,1,0
c0816b95-ce36-41a7-b7de-ebbdd75487c3,2022-08-29,CZ063,"Kraj Vysočina",549,226,323,336,107,95,11,174,43,5,3
9741f7f2-e884-4169-8fa9-1a7063a7e395,2022-08-29,CZ064,"Jihomoravský kraj",1019,389,630,690,193,128,8,328,68,5,3
31848a1a-63a3-4a00-be1d-cff65badc26c,2022-08-29,CZ071,"Olomoucký kraj",584,202,382,422,87,69,6,192,25,4,1
52c67640-c696-4032-977c-caf9275238bb,2022-08-29,CZ072,"Zlínský kraj",488,201,287,273,136,74,5,123,50,5,2
899a0dc3-8b2b-4dca-a5e5-03d3e598e71b,2022-08-29,CZ080,"Moravskoslezský kraj",997,430,567,650,244,89,14,333,114,13,4
74ffc7f9-bf48-4781-afd8-9fea5cd978e9,2022-08-29,,,81,30,51,18,3,44,16,,,,
e41dd489-9036-4d51-b1be-cdad8f767f2a,2022-08-30,CZ010,"Hlavní město Praha",1357,994,363,788,290,240,39,335,90,20,3
c29ec9d8-caf5-40f4-8e8d-fac3e2d9c1b1,2022-08-30,CZ020,"Středočeský kraj",1107,711,396,686,289,114,18,325,122,11,4
0d355893-22f6-4148-bc94-36bdb0d8ac52,2022-08-30,CZ031,"Jihočeský kraj",462,256,206,321,81,57,3,138,30,9,1
9d1fda22-7972-4189-bdde-5cadd863134f,2022-08-30,CZ032,"Plzeňský kraj",462,249,213,339,71,48,4,141,30,7,1
a63f13b4-6d0a-4ae6-a75e-f79b1b53e6e1,2022-08-30,CZ041,"Karlovarský kraj",173,105,68,99,34,37,3,38,12,8,1
83b6a6aa-49cd-4cba-b9e6-0a58491f94e5,2022-08-30,CZ042,"Ústecký kraj",580,332,248,357,167,52,4,151,70,7,0
cd2d6e32-efa2-49c9-b6b6-907ace6bff9c,2022-08-30,CZ051,"Liberecký kraj",318,179,139,201,69,33,15,99,30,2,2
3a875c17-b4aa-4dfd-8713-116901447158,2022-08-30,CZ052,"Královéhradecký kraj",417,211,206,291,95,30,1,119,45,6,0
405cae07-e3be-4006-9e3a-ea8e685ada2f,2022-08-30,CZ053,"Pardubický kraj",392,197,195,229,130,31,2,103,51,0,1
8b51086c-cfe5-4d6b-a090-82b8cfff7558,2022-08-30,CZ063,"Kraj Vysočina",382,187,195,242,70,61,9,109,30,11,1
b58bf724-ccc7-48cb-88b4-0fc3596ba987,2022-08-30,CZ064,"Jihomoravský kraj",927,500,427,632,206,83,6,308,78,4,3
a2b6850c-f22e-4091-acbd-96ed60d6e238,2022-08-30,CZ071,"Olomoucký kraj",391,176,215,277,72,41,1,152,26,2,0
6a9de96c-75e1-43ed-85ee-e48c022d6ed0,2022-08-30,CZ072,"Zlínský kraj",551,312,239,347,139,64,1,167,55,4,0
ffef7fd7-5630-4294-adc9-660baa629993,2022-08-30,CZ080,"Moravskoslezský kraj",792,410,382,447,229,108,8,220,83,7,0
838a848a-15ee-42e5-9bb7-b3a75018ca73,2022-08-30,,,62,29,33,16,1,32,13,0,0,0,3
4c075013-e140-40b3-814d-6a58f4961ddd,2022-08-31,CZ010,"Hlavní město Praha",1226,847,379,734,241,222,29,251,84,12,5
d5c20f06-a9d5-46b3-92f2-9e7f14e34056,2022-08-31,CZ020,"Středočeský kraj",1037,670,367,654,243,114,26,265,97,15,5
adcc98b3-9ab1-4e6c-b549-5e22a7017dc5,2022-08-31,CZ031,"Jihočeský kraj",438,253,185,308,91,34,5,140,31,3,1
1014e1ad-db71-4296-8294-523236a39c09,2022-08-31,CZ032,"Plzeňský kraj",407,220,187,270,70,64,3,103,24,5,1
2686a865-7954-437f-a9c2-b93af92256d6,2022-08-31,CZ041,"Karlovarský kraj",149,68,81,96,34,19,0,39,12,3,0
ec342a48-64f6-4fbd-a83f-37dc8ca2b153,2022-08-31,CZ042,"Ústecký kraj",548,285,263,326,163,53,6,144,50,5,4
9e0af559-2c3c-4b45-959b-c0480e0f60f5,2022-08-31,CZ051,"Liberecký kraj",316,197,119,218,77,13,8,92,25,5,0
5f7d02d1-da49-4124-ac28-00d87ad2b0b7,2022-08-31,CZ052,"Královéhradecký kraj",486,325,161,335,117,32,2,152,54,3,1
dd6ecc37-424e-4d64-ae4d-6cff5d9d2e64,2022-08-31,CZ053,"Pardubický kraj",343,173,170,232,88,21,2,84,25,5,1
fca368b6-0ba6-43b6-af14-f2dc6b246ba1,2022-08-31,CZ063,"Kraj Vysočina",383,171,212,225,67,83,8,98,24,4,1
08fb140f-8769-452a-b305-628fdb349188,2022-08-31,CZ064,"Jihomoravský kraj",822,439,383,583,164,71,4,273,80,5,1
03dd1f5e-a1ff-4d2e-b306-f4ff1325523e,2022-08-31,CZ071,"Olomoucký kraj",439,243,196,294,106,37,2,154,40,2,1
ce5ea1c7-5f2e-4cfd-94c6-bb4aa916f323,2022-08-31,CZ072,"Zlínský kraj",364,193,171,213,97,52,2,95,46,0,1
8bb63f00-fc69-465a-b83e-692e9ea042cd,2022-08-31,CZ080,"Moravskoslezský kraj",719,315,404,442,189,84,4,216,73,2,1
ce297bc7-1cec-44d0-b6fe-16103ecb58bf,2022-08-31,,,59,20,39,16,1,30,12,,,,
ea8e2cb9-4ee3-4213-a54d-45e9e11962b4,2022-09-01,CZ010,"Hlavní město Praha",1263,844,419,612,244,377,30,225,81,15,3
9baa3d19-5e36-4125-9a19-d4e76f201193,2022-09-01,CZ020,"Středočeský kraj",920,567,353,533,221,151,15,227,72,13,1
6f8c172a-b3b7-4920-935b-a5b412b58ca7,2022-09-01,CZ031,"Jihočeský kraj",335,148,187,228,54,51,2,110,16,4,1
4386a239-fc83-491c-94ff-3977eb8bd397,2022-09-01,CZ032,"Plzeňský kraj",377,201,176,261,65,48,3,83,24,4,1
d06706f7-4fb6-4ece-8b7e-062907bd0810,2022-09-01,CZ041,"Karlovarský kraj",130,64,66,88,28,14,0,41,6,0,0
0ee30493-471e-4cae-b30c-9effc5101663,2022-09-01,CZ042,"Ústecký kraj",485,249,236,300,126,52,7,116,35,3,4
e85caf04-b7f1-42f6-afd7-098423e8f278,2022-09-01,CZ051,"Liberecký kraj",232,153,79,137,54,33,8,62,14,2,0
fc1539bf-94f9-4025-83ba-9b826d3e7841,2022-09-01,CZ052,"Královéhradecký kraj",298,127,171,192,62,43,1,71,14,2,0
5763aa83-9690-4b2f-8c73-b98412ff670a,2022-09-01,CZ053,"Pardubický kraj",306,136,170,191,92,21,2,71,31,2,0
dcc8700f-37f3-4e29-877e-b5c4419340a9,2022-09-01,CZ063,"Kraj Vysočina",363,153,210,213,72,72,6,101,25,4,0
63a6af24-e8c4-40f0-b1bb-a858525dc2df,2022-09-01,CZ064,"Jihomoravský kraj",770,391,379,548,141,76,5,246,55,5,2
d71b87b3-2961-4a85-ae56-01c60062239c,2022-09-01,CZ071,"Olomoucký kraj",310,147,163,213,58,38,1,98,17,3,0
3783c8c6-32b7-4e71-8fdc-03adb0fc6c8a,2022-09-01,CZ072,"Zlínský kraj",342,182,160,187,95,56,4,77,31,3,2
0a230149-a8dc-4531-8b94-290ebc47fab3,2022-09-01,CZ080,"Moravskoslezský kraj",750,303,447,442,172,131,5,173,70,4,2
79809b1f-c960-478a-8cf4-b39711f53758,2022-09-01,,,83,45,38,15,4,40,24,0,0,0,11
83bfd025-b259-4e12-b42b-6fac9beed303,2022-09-02,CZ010,"Hlavní město Praha",1398,1005,393,714,272,384,28,229,80,17,5
cb6340e6-c8f1-4289-ba0e-2eb1062db73a,2022-09-02,CZ020,"Středočeský kraj",991,622,369,595,252,128,16,255,85,13,2
abdeef8b-896e-4cf1-855a-4f8254266996,2022-09-02,CZ031,"Jihočeský kraj",422,255,167,295,79,46,2,142,38,1,0
06f90094-ae9a-4c77-b5a9-e64ab837cd8b,2022-09-02,CZ032,"Plzeňský kraj",430,234,196,299,75,51,5,113,33,1,2
ece78798-9b5e-4e0d-9a70-418bc41d6e03,2022-09-02,CZ041,"Karlovarský kraj",157,83,74,80,33,44,0,37,11,0,0
94336757-1c9b-4cca-8e47-f04335839183,2022-09-02,CZ042,"Ústecký kraj",551,273,278,314,151,81,5,125,52,2,2
5f803f64-197b-487e-91fc-f633df45d837,2022-09-02,CZ051,"Liberecký kraj",323,229,94,192,83,33,15,80,28,3,3
953d078b-8a2d-4fa0-bca1-3f05a0eeab6f,2022-09-02,CZ052,"Královéhradecký kraj",489,297,192,328,120,39,2,155,43,1,0
7fb6baf4-38d9-42fc-935f-34ab4689b22e,2022-09-02,CZ053,"Pardubický kraj",323,175,148,214,82,25,2,92,31,1,2
f2fc642e-f026-4d11-b339-c0659b7048b1,2022-09-02,CZ063,"Kraj Vysočina",353,168,185,206,75,63,9,89,34,6,0
49fa1ee3-fb9b-4ebf-92af-2105a640e980,2022-09-02,CZ064,"Jihomoravský kraj",884,537,347,646,183,52,3,319,71,5,0
204cfdb2-60ef-4ae2-997e-4724cb28f92a,2022-09-02,CZ071,"Olomoucký kraj",372,153,219,241,77,51,3,89,24,2,2
84d94948-2d7b-439b-831e-9fbadf315c97,2022-09-02,CZ072,"Zlínský kraj",381,181,200,187,113,78,3,88,38,7,1
02d71ec4-5103-43b0-a846-cce2d97f5812,2022-09-02,CZ080,"Moravskoslezský kraj",677,306,371,411,192,72,2,180,74,3,0
72285af2-f11a-4b40-b710-7e21b0f27889,2022-09-02,,,98,39,59,15,8,69,6,0,0,0,1
8c144677-9604-44cf-93bd-95a6feac1d86,2022-09-03,CZ010,"Hlavní město Praha",427,338,89,210,100,107,10,74,32,17,3
55c7c53f-2c49-4cc5-a28d-90a9d6765b19,2022-09-03,CZ020,"Středočeský kraj",221,159,62,122,57,37,5,47,22,3,0
dfcb514a-234d-422f-a48b-98878dbe209d,2022-09-03,CZ031,"Jihočeský kraj",79,38,41,44,15,20,0,16,3,1,0
b87f1ad0-ad52-46ca-903a-de6fc238d085,2022-09-03,CZ032,"Plzeňský kraj",109,60,49,54,16,38,1,23,3,2,0
2b8089a0-8396-4177-a6d6-545f53ca3568,2022-09-03,CZ041,"Karlovarský kraj",23,12,11,11,3,9,0,4,0,0,0
db7b6b58-6ae1-4d3d-8421-7e3495caef7d,2022-09-03,CZ042,"Ústecký kraj",101,62,39,51,32,14,4,18,12,3,2
0fb88648-b33b-42c4-9453-cdf48e01fc13,2022-09-03,CZ051,"Liberecký kraj",20,9,11,8,6,5,1,4,1,0,1
4a5c8cdc-de24-45a3-be91-c83ef773987d,2022-09-03,CZ052,"Královéhradecký kraj",118,68,50,81,25,12,0,33,10,1,0
e2604e79-b2ed-4cc7-b913-bd2f307e8c43,2022-09-03,CZ053,"Pardubický kraj",82,49,33,41,25,16,0,5,9,0,0
fa01ca9f-29b1-4409-a0e3-8b877ddac7fc,2022-09-03,CZ063,"Kraj Vysočina",82,31,51,27,14,37,4,7,1,2,0
111f6c22-40c0-4224-9b51-34fbaecf24bd,2022-09-03,CZ064,"Jihomoravský kraj",176,110,66,96,31,46,3,34,9,4,2
4eda04c8-e14a-4653-ba72-fb937ede3bf5,2022-09-03,CZ071,"Olomoucký kraj",116,79,37,57,24,35,0,38,12,3,0
77ec7455-ce46-453c-8be1-d5b963a1a7e7,2022-09-03,CZ072,"Zlínský kraj",87,76,11,43,29,15,0,12,16,3,0
5e79e1e0-7351-4e07-8d50-a8475786853f,2022-09-03,CZ080,"Moravskoslezský kraj",208,123,85,107,56,43,2,42,13,2,0
788a977e-2730-4edd-b2fa-75de21db5270,2022-09-03,,,47,22,25,11,3,32,1,,,,
45e7c050-c2e6-48e8-8f06-f640086c0efd,2022-09-04,CZ010,"Hlavní město Praha",260,188,72,123,42,82,13,23,4,13,2
205261df-a0b3-436b-8809-5d19e89a2203,2022-09-04,CZ020,"Středočeský kraj",198,90,108,110,40,45,3,19,11,8,0
ff317d98-7da1-4001-aee8-2b2c0310b3d2,2022-09-04,CZ031,"Jihočeský kraj",46,9,37,27,5,14,0,8,1,1,0
6e5d88c3-2bec-43bd-bee2-6ea764d6a65a,2022-09-04,CZ032,"Plzeňský kraj",81,22,59,37,10,34,0,12,2,1,0
8c8f8b51-34fa-478d-aae3-b269df1aa923,2022-09-04,CZ041,"Karlovarský kraj",28,11,17,13,1,13,1,5,0,0,0
e96fecde-16b1-4134-a772-aaf1f16fcc90,2022-09-04,CZ042,"Ústecký kraj",92,38,54,41,19,29,3,14,5,2,0
c0719a2c-6e83-41b9-beeb-b261707ff344,2022-09-04,CZ051,"Liberecký kraj",23,8,15,14,4,5,0,4,0,0,0
b2b6d92a-b401-4a57-9580-bd1498ed876e,2022-09-04,CZ052,"Královéhradecký kraj",137,94,43,85,27,25,0,27,3,2,0
6748d5a3-3d00-4398-9d40-8e82bbc16d49,2022-09-04,CZ053,"Pardubický kraj",60,36,24,36,14,10,0,6,2,0,0
c3bf55fb-fcfa-45d8-bb87-2d79f34e90e6,2022-09-04,CZ063,"Kraj Vysočina",83,19,64,38,12,28,5,9,2,2,0
2576f432-be46-4cb1-a4f2-6b2f249e2647,2022-09-04,CZ064,"Jihomoravský kraj",100,40,60,53,20,23,4,14,3,1,0
c210e086-8683-4548-8f87-398c2760b404,2022-09-04,CZ071,"Olomoucký kraj",29,3,26,17,7,5,0,3,0,0,0
ee271295-6b0c-4e24-96d9-a674959af13a,2022-09-04,CZ072,"Zlínský kraj",19,6,13,6,6,7,0,1,1,0,0
d29e809e-365a-4042-8967-4cdb92c10760,2022-09-04,CZ080,"Moravskoslezský kraj",107,27,80,49,23,35,0,16,5,4,0
93edf775-e4a0-4e3c-bb51-c1e609759be8,2022-09-04,,,38,16,22,12,3,21,2,,,,
0262d18f-e4f7-4429-8e89-8a35a9253013,2022-09-05,CZ010,"Hlavní město Praha",1621,1023,598,904,378,294,45,374,118,12,6
e63b1b9a-e676-496a-8b50-d1775572b820,2022-09-05,CZ020,"Středočeský kraj",1512,762,750,931,404,149,28,387,179,9,6
29fa05a9-7baa-4c33-91cb-f4e2499286bb,2022-09-05,CZ031,"Jihočeský kraj",582,235,347,426,105,45,6,195,56,6,3
801c26d4-f443-4a09-96d5-fbba7c35db72,2022-09-05,CZ032,"Plzeňský kraj",601,248,353,404,114,79,4,176,48,6,3
f3a00788-bb02-495c-82a1-2ea7f444c803,2022-09-05,CZ041,"Karlovarský kraj",280,124,156,165,57,55,3,74,18,5,0
f1c4b2c9-a59d-4937-9d40-52da84ab170a,2022-09-05,CZ042,"Ústecký kraj",810,370,440,472,245,76,17,231,102,9,7
b23ca712-c1ce-452f-9a50-3d04f6d94694,2022-09-05,CZ051,"Liberecký kraj",495,262,233,286,136,51,22,123,51,0,3
6bbb20d8-7191-471b-bda6-10ffaaf040f4,2022-09-05,CZ052,"Královéhradecký kraj",687,338,349,447,185,52,3,189,72,6,1
7630776a-d040-4672-b31d-461504d4324f,2022-09-05,CZ053,"Pardubický kraj",595,224,371,402,151,40,2,182,64,3,1
f78f5fc0-6b50-4277-973a-2585696dafb5,2022-09-05,CZ063,"Kraj Vysočina",548,219,329,326,112,99,11,151,46,6,0
78364bb8-466e-48f6-8391-f48d3c711f53,2022-09-05,CZ064,"Jihomoravský kraj",1040,377,663,714,205,117,4,304,85,10,1
6436ee1f-c10b-4105-9684-002fb6527a51,2022-09-05,CZ071,"Olomoucký kraj",564,181,383,374,126,63,1,161,49,3,0
351f55c7-1c03-4c37-a507-bc355850b9e8,2022-09-05,CZ072,"Zlínský kraj",541,199,342,326,135,78,2,138,53,3,1
4b849921-e3df-4ef7-8823-3cb40d6f9f42,2022-09-05,CZ080,"Moravskoslezský kraj",1028,427,601,659,248,120,1,276,108,6,0
ff69211b-9c8b-48e9-a5de-a7d68e0c967e,2022-09-05,,,66,15,51,25,5,34,2,0,0,0,1
7d6d1e80-85f3-4199-b550-3462fbb636f6,2022-09-06,CZ010,"Hlavní město Praha",1691,1232,459,960,394,295,42,378,133,16,11
37213020-8dde-4b29-b8bf-4f657a9a4e2f,2022-09-06,CZ020,"Středočeský kraj",1230,767,463,716,350,144,20,326,134,8,0
c46c994b-da77-4da3-a70c-082a33a72530,2022-09-06,CZ031,"Jihočeský kraj",538,264,274,377,104,49,8,173,42,3,0
817e62cd-d3e7-4144-8175-c1ed45a7cfd4,2022-09-06,CZ032,"Plzeňský kraj",535,256,279,385,90,60,0,180,40,4,0
06d9d212-9f2e-4a40-ac4e-84512909c47f,2022-09-06,CZ041,"Karlovarský kraj",193,98,95,113,51,28,1,50,18,3,1
ab25df7a-2fb6-41dc-b03d-d7d948f281cc,2022-09-06,CZ042,"Ústecký kraj",706,374,332,410,221,66,9,181,94,7,5
6dc2478e-6ef5-4248-a71a-d1b7fa07da09,2022-09-06,CZ051,"Liberecký kraj",323,182,141,217,75,27,4,89,34,4,0
e7cab336-ff40-4397-8666-dd98422a2df2,2022-09-06,CZ052,"Královéhradecký kraj",490,241,249,303,141,44,2,130,66,3,0
20cb9c11-e009-417f-84e1-c58aaee3aebe,2022-09-06,CZ053,"Pardubický kraj",453,205,248,283,143,22,5,118,55,3,4
c03e635f-efe6-4f29-97fd-d11374ae2109,2022-09-06,CZ063,"Kraj Vysočina",438,184,254,271,88,76,3,105,34,5,0
706482cb-f176-49b8-8683-757af0319ee1,2022-09-06,CZ064,"Jihomoravský kraj",1009,540,469,679,241,84,5,285,89,5,0
d3fae93a-b191-4e4c-987c-0a2a8632b516,2022-09-06,CZ071,"Olomoucký kraj",419,155,264,292,90,36,1,134,40,4,1
046eda19-20d7-4cb0-821d-1caa8ea9e56c,2022-09-06,CZ072,"Zlínský kraj",459,239,220,270,139,47,3,116,53,4,1
17c326a0-1ed3-4e22-a1d1-7754f2b91ada,2022-09-06,CZ080,"Moravskoslezský kraj",823,386,437,506,216,93,8,239,97,7,3
913adced-fccb-4ba1-bf55-f8145ac274e5,2022-09-06,,,65,22,43,18,4,38,5,0,0,0,1
d4da90bf-ec3e-4f06-8683-002ba1bcc1e6,2022-09-07,CZ010,"Hlavní město Praha",1478,1042,436,816,350,283,29,344,103,24,4
6b3f8747-2176-44e4-9345-739b98e4d403,2022-09-07,CZ020,"Středočeský kraj",1215,741,474,733,349,124,9,315,137,16,0
769e77ec-bd22-4b5d-867e-becd75569c41,2022-09-07,CZ031,"Jihočeský kraj",569,295,274,399,116,49,5,169,58,4,0
3e314c2e-b15f-4941-aa03-bb77d28f091f,2022-09-07,CZ032,"Plzeňský kraj",481,260,221,324,100,50,7,137,42,3,2
2f815c96-22f1-46fc-bb29-4e8fbc82139f,2022-09-07,CZ041,"Karlovarský kraj",196,110,86,125,39,27,5,54,19,4,1
3eae4372-b891-40c6-b4b9-6681c4e1141f,2022-09-07,CZ042,"Ústecký kraj",623,307,316,377,183,61,2,162,59,6,0
19b67afb-d631-46bc-96c7-8e401a609695,2022-09-07,CZ051,"Liberecký kraj",451,299,152,290,125,23,13,101,55,4,1
894f7c21-c339-42aa-8517-1f53d2b774ba,2022-09-07,CZ052,"Královéhradecký kraj",608,383,225,389,168,51,0,148,83,5,0
d06f0aed-e884-46a3-85b1-38c2fb54390f,2022-09-07,CZ053,"Pardubický kraj",443,222,221,268,139,36,0,106,60,3,0
d27e804f-7327-4561-8fd3-cc2c37b24e31,2022-09-07,CZ063,"Kraj Vysočina",392,179,213,236,76,72,8,92,36,4,0
e314ff59-d08f-41f3-8c95-1365aed9a034,2022-09-07,CZ064,"Jihomoravský kraj",929,473,456,627,200,93,9,284,64,7,3
5073a9f4-e216-44ad-a170-81b416b0b35b,2022-09-07,CZ071,"Olomoucký kraj",472,222,250,336,96,36,4,145,46,5,1
673e37ee-a8c6-41a2-a072-8d7d5d115396,2022-09-07,CZ072,"Zlínský kraj",446,233,213,251,147,44,4,112,56,3,3
232a3153-519e-4876-8bc0-0db41d954b41,2022-09-07,CZ080,"Moravskoslezský kraj",744,331,413,488,177,77,2,209,63,8,0
7b97de30-e4a1-4061-adc4-53f6f0500745,2022-09-07,,,55,21,34,20,0,34,1,,,,
e8f27c4f-b5e0-4a96-a964-d04c7209ab99,2022-09-08,CZ010,"Hlavní město Praha",1459,1025,434,734,335,362,28,268,100,28,5
8edb1efc-e947-4098-b412-030248580af2,2022-09-08,CZ020,"Středočeský kraj",1158,680,478,700,298,145,15,258,108,17,3
049c731c-c9d9-4026-af87-d7dd77f65d83,2022-09-08,CZ031,"Jihočeský kraj",509,230,279,327,125,54,3,161,50,3,2
52120ef6-b1eb-49f8-bd82-0a943ad0bf0b,2022-09-08,CZ032,"Plzeňský kraj",427,213,214,268,80,78,1,107,32,7,1
58ab07d3-cbed-4917-b8ac-ae8be9610202,2022-09-08,CZ041,"Karlovarský kraj",140,65,75,79,39,21,1,41,14,3,0
78ac7075-aadd-487f-ad09-f4d476a8af24,2022-09-08,CZ042,"Ústecký kraj",620,313,307,343,208,66,3,152,67,3,2
30bbb9cf-b47d-49c9-9cab-1489bff281cf,2022-09-08,CZ051,"Liberecký kraj",281,153,128,173,61,36,11,84,28,3,0
8696334f-9eac-470e-9090-a93c9755e0d1,2022-09-08,CZ052,"Královéhradecký kraj",417,187,230,272,106,39,0,99,38,2,0
ae52d22e-8a1f-46ea-9ff8-6f97e19d06bc,2022-09-08,CZ053,"Pardubický kraj",486,240,246,326,132,24,4,147,44,3,0
3d1cd883-ca74-4455-9321-04ad80135f93,2022-09-08,CZ063,"Kraj Vysočina",441,207,234,249,108,76,8,107,42,9,0
5dbe831b-e20a-4da5-b85d-dd7c9f3e0b93,2022-09-08,CZ064,"Jihomoravský kraj",873,406,467,594,177,94,8,257,78,11,4
1404f6f7-2b81-4505-a683-dcae34a54222,2022-09-08,CZ071,"Olomoucký kraj",399,172,227,238,111,48,2,111,37,4,1
bed272d1-c1b1-4fb9-857a-17b68fdf9ecb,2022-09-08,CZ072,"Zlínský kraj",441,190,251,247,124,70,0,100,45,7,0
