﻿id,datum,nove_reinfekce,sedmidenni_prumer
d7170a12-4191-44b0-96e0-46f61fa7f4ad,2022-01-27,16340,5090.714285
88592203-8f65-4d0b-b928-9f99ec908c44,2022-01-28,8029,5802.714285
233bf22b-d063-4728-8860-9ff70b55de1a,2022-01-29,3166,5938.714285
957bb9b2-1f6c-4faa-8a04-e46034a41782,2022-01-30,3843,5977
512ebf2f-b5e8-4b5f-bd30-c1bd6eb27cce,2022-01-31,5070,6250.142857
dd3b36e4-22e4-43ed-8d0a-7657b11c9b96,2022-02-01,9800,7304
d9e27e80-63b5-40e9-8a21-ad7bb1c342fa,2022-02-02,7416,7666.285714
3a59bd4a-a28a-4105-9619-b2c3ca62ebf8,2022-02-03,6600,6274.857142
853f6fb3-ff93-4adc-9d49-168154d8ff14,2022-02-04,5180,5867.857142
d1f755d6-ba70-45ef-b27c-265bbe068402,2022-02-05,4016,5989.285714
b7332cee-5f8f-42ba-8672-f9925a007db1,2022-02-06,1494,5653.714285
9e1552f2-091b-4902-9741-3a74e6bcf969,2022-02-07,5410,5702.285714
27b8c160-71b8-4799-951c-fb72e94a4a4f,2022-02-08,6637,5250.428571
22ee22a4-3512-4b86-8478-9547a8f06dae,2022-02-09,5008,4906.428571
44b143f5-1de4-43d6-9623-6c9acb591e64,2022-02-10,3880,4517.857142
d01d1541-f2cb-40da-837b-cc0540edd7f7,2022-02-11,4078,4360.428571
2777e1ee-2050-4550-8e92-237de770ff4d,2022-02-12,1824,4047.285714
6c0acba7-5d82-4815-9992-3ba854bbdd35,2022-02-13,1111,3992.571428
95936a20-5f5b-46b6-ad0f-918f7f1d7a49,2022-02-14,3721,3751.285714
f8e1ebc2-f3a5-4b7f-8bb6-5037ae921c3c,2022-02-15,5059,3525.857142
89bdae45-8730-44c5-9e7e-5bc286ad888c,2022-02-16,2913,3226.571428
d229bede-bea8-487e-ab9b-1e90128d86cc,2022-02-17,2911,3088.142857
59464d77-ff7d-4c1b-93aa-d65a0bc8bf00,2022-02-18,2594,2876.142857
090f3873-276b-4172-807e-ea48fb3fd90e,2022-02-19,1332,2805.857142
455cc96e-10ee-4355-a5f9-9ad95fcb078d,2022-02-20,680,2744.285714
5a7a4bed-7f5c-4120-9fe2-ff15a5d250be,2022-02-21,2548,2576.714285
7018f6db-86e7-4aff-8e92-58d508cf438d,2022-02-22,2589,2223.857142
d6598f02-af81-47c9-aef0-bd23292726ae,2022-02-23,2035,2098.428571
abe28020-1b0c-4a73-b782-e66fd61fe7bb,2022-02-24,1850,1946.857142
497762f9-632c-4f7e-8990-db3c3e6a511a,2022-02-25,1741,1825
428d353d-0d27-4668-820d-c56f50eb3450,2022-02-26,964,1772.428571
d50dcd0b-da5b-425a-86cc-4efb44926bec,2022-02-27,482,1744.142857
a87e6497-b029-4f1f-9cbd-1b93eb4dd663,2022-02-28,1883,1649.142857
85a8c06b-8cec-48f4-b862-6a53e6d57f82,2022-03-01,2241,1599.428571
3a9586e4-0f36-4496-a15a-4d48af1d310d,2022-03-02,1686,1549.571428
9a08decb-41e3-43db-b715-86d097e01d42,2022-03-03,1571,1509.714285
4e39837c-e54d-4ea1-8fa4-5d8dcaee58df,2022-03-04,1612,1491.285714
ada1d329-0ecd-4570-9d61-16258ef71d4e,2022-03-05,836,1473
474ed5ac-1dea-460c-a4c4-2431d7eb677f,2022-03-06,469,1471.142857
ea6cc960-c4cc-44ea-a06d-ffa8ab3e4262,2022-03-07,2014,1489.857142
8d4236c2-62ff-4870-868c-82e688f98ec4,2022-03-08,1994,1454.571428
df0806df-4f28-4555-8f1a-91d5ab868288,2022-03-09,1696,1456
e312c389-ead9-4c41-aefc-45efa9c10e9b,2022-03-10,1563,1454.857142
da577dba-9caf-4b6c-b9bf-5053afeb49cd,2022-03-11,1666,1462.571428
dfee2ec3-6b6b-4fd8-a5a0-ff5cb4bc4fba,2022-03-12,763,1452.142857
72eeffe9-6afa-49d8-9871-b7117399f49d,2022-03-13,437,1447.571428
e3a2cb2a-70db-4e55-8651-70c532472e97,2022-03-14,2096,1459.285714
17718cc2-6390-4702-bc27-47a197fd7929,2022-03-15,1960,1454.428571
dde8dabe-ae0e-4e82-8d0a-cc092557a314,2022-03-16,1659,1449.142857
35bcf2d4-a192-4384-8592-24f02d1ec769,2022-03-17,1504,1440.714285
028bf1cf-deb8-4257-946b-694f0a647869,2022-03-18,1667,1440.857142
1a5fe23c-8f04-43a9-9ac8-f28251d0a470,2022-03-19,784,1443.857142
0167f846-4320-43c0-b7fb-1249f98d885e,2022-03-20,381,1435.857142
512153b5-5bd0-48c8-9b5a-be7f9c71f317,2022-03-21,2079,1433.428571
729cc1b4-88b2-44e4-a37e-23e1bc61ae57,2022-03-22,1998,1438.857142
fb6cab84-3b98-4d68-accf-1e34522373b0,2022-03-23,1563,1425.142857
8245c491-09d5-4bf1-9095-81dfbc5a5520,2022-03-24,1356,1404
5de1d096-98ec-48ff-99f0-0639c89e6c6c,2022-03-25,1414,1367.857142
34819d02-350a-41df-9a31-c87645c46f1e,2022-03-26,656,1349.571428
188db2de-3b97-4206-9cb6-d94470d9b18b,2022-03-27,349,1345
7bf19ab0-dfdb-4c0f-a2c2-54db0836a05f,2022-03-28,1690,1289.428571
9f495771-8688-4a20-843b-968069c3f5a8,2022-03-29,1677,1243.571428
c4922dbb-c1f6-4222-826c-7a28c470eb99,2022-03-30,1354,1213.714285
d888c5e0-55d2-4698-a9e9-1779f11d174f,2022-03-31,1287,1203.857142
4972aed6-0a8c-4d4b-ac32-7a13d1c83f98,2022-04-01,1138,1164.428571
0b16f21d-be12-4bb3-a5fd-d5e0ac9d344e,2022-04-02,472,1138.142857
7e050855-67eb-4f11-9ce7-253b787d98ca,2022-04-03,318,1133.714285
20f2a907-7f46-4e9b-b3b9-61149abe72f3,2022-04-04,1298,1077.714285
89735be2-1e10-4a73-b5c9-7b7bbd90ef0e,2022-04-05,1272,1019.857142
d68ae770-be07-4389-9411-781323e08d39,2022-04-06,1100,983.571428
a5a5310a-79b2-46a2-8a7f-0663e2dd1b7c,2022-04-07,932,932.857142
450c35ae-8084-4c82-a806-4025dc82d08a,2022-04-08,813,886.428571
ce93bfed-940b-4091-a155-9ac58affaef2,2022-04-09,402,876.428571
2a413fad-5cd0-478f-a352-eae4acf696c0,2022-04-10,215,861.714285
a8cb3c7f-6d7a-4238-8bcc-bf94a692cec4,2022-04-11,971,815
2365bdc0-8a5e-4ec3-8fc0-a8df4b2348c0,2022-04-12,799,747.428571
30811b61-b4d1-4e07-a5a0-1d7ba0102f63,2022-04-13,610,677.428571
c3a9ea32-a5d0-4301-8d9a-a9e69df46597,2022-04-14,650,637.142857
841ac173-8dce-41f7-bdda-bef1adf9171c,2022-04-15,194,548.714285
7d0a2cc4-8646-40ce-9238-e043ef5336a4,2022-04-16,231,524.285714
db8ac7a1-d974-4b0f-bd9f-6fbc1b1fc7c0,2022-04-17,123,511.142857
4f62e1f2-ffe8-47b6-bbec-01d472fc9860,2022-04-18,146,393.285714
dffbbe11-17dd-46e7-9f66-c221c3fc5cb3,2022-04-19,695,378.428571
8a5308c1-f65b-4bf2-8896-891cefe71479,2022-04-20,644,383.285714
638b0918-8e51-4429-b63f-314039b02c8b,2022-04-21,410,349
402d3d66-cf9e-4117-9c7a-b74d0d92e12e,2022-04-22,422,381.571428
e95d57ca-91a1-4934-b66b-947ef0119fe9,2022-04-23,171,373
4ae4db2b-bac1-4995-b2df-894c8aeef947,2022-04-24,118,372.285714
0f8a50a3-5c20-405c-b9c5-76ea748613a5,2022-04-25,450,415.714285
ec962c45-d796-42a6-8236-bf8f167af8ae,2022-04-26,392,372.428571
88bb9330-cc02-483d-be04-deb14a9c090f,2022-04-27,317,325.714285
63f3d6f2-64b8-4461-bbc4-a7c878f357fc,2022-04-28,308,311.142857
ba15f2f9-a252-45f6-804c-9e61c363ba17,2022-04-29,243,285.571428
e495b6d7-e8de-4175-baad-3568600c611a,2022-04-30,142,281.428571
29949b02-2a4e-4882-9866-826b5e22adcd,2022-05-01,81,276.142857
28134409-812b-44ce-81ee-dfdd05524a3f,2022-05-02,335,259.714285
a92c0484-faa7-42d6-b2d6-6423ee6614cd,2022-05-03,264,241.428571
7ce071e8-5a41-4b11-aaea-e6dd0dfb618a,2022-05-04,221,227.714285
98deb146-5d62-4c97-bc27-e391ec31c0f5,2022-05-05,199,212.142857
bfa8a0a3-5bb5-4637-a3f0-7a33e7347e17,2022-05-06,188,204.285714
47a5bc4c-60dc-4ac8-9729-b23ea6e50e10,2022-05-07,55,191.857142
1c823b3a-b421-4698-ad8c-46e4cf4f7ebe,2022-05-08,12,182
54be0387-8409-4d69-821f-9e9c8c24e3ff,2022-05-09,186,160.714285
51b8ff1a-d794-4203-aa33-1bc29446de08,2022-05-10,150,144.428571
fea39d88-b050-48cc-a447-003f09ee1548,2022-05-11,124,130.571428
41e0e363-dc12-4a48-b41a-baf692b73adb,2022-05-12,122,119.571428
a104c810-9ae7-43e1-ade6-0ca2f152289f,2022-05-13,104,107.571428
a68d4a52-fe44-44c0-b722-bfce29df6708,2022-05-14,27,103.571428
7218df6d-b326-4ac5-8e8f-5785bae321aa,2022-05-15,10,103.285714
07aa9c86-6eed-4785-878c-1f96f2675652,2022-05-16,118,93.571428
b0f06035-8665-40e8-bc02-5869b63216aa,2022-05-17,105,87.142857
db020189-fe46-450b-bde9-b7db0c4e3f6e,2022-05-18,67,79
fc5a162a-93b3-46a6-a37c-bdc0010c4834,2022-05-19,72,71.857142
391a611d-7d56-41ee-b968-e309b1d77538,2022-05-20,77,68
7725613d-a71c-4167-b6f6-219f8799e802,2022-05-21,17,66.571428
67e36795-ffc4-4fe6-bfdc-3879da4362d3,2022-05-22,8,66.285714
3d347c4c-d49d-4e5d-a827-4e7c33969033,2022-05-23,70,59.428571
c9ce5a23-1ce9-42f2-bfcf-806020d64203,2022-05-24,42,50.428571
42bd3a85-6146-4bd6-9176-742d36bccde9,2022-05-25,65,50.142857
f0f6887c-97e9-4a4a-bd03-3d379118399a,2022-05-26,52,47.285714
d1865348-bea3-4ee1-a8dd-7a56166e3a0f,2022-05-27,51,43.571428
745b4a11-cf10-46c5-93ff-16f84019c8d2,2022-05-28,11,42.714285
67d793e2-a400-4f0b-b5dc-9edfbd6647b5,2022-05-29,4,42.142857
f93f3848-592c-4201-998d-9221542cbd41,2022-05-30,64,41.285714
ccc10d3f-0ca8-4536-ba80-554ba3513704,2022-05-31,49,42.285714
abb251cc-1525-4064-ad17-4d01dd2b91a1,2022-06-01,58,41.285714
e961b870-1b79-40a8-b22e-3ddec937fb09,2022-06-02,30,38.142857
a1c928ce-0b77-4f5e-ba7e-dd548dc4cf62,2022-06-03,63,39.857142
4908c6ee-9d37-425f-ae46-d6e7e2afff52,2022-06-04,16,40.571428
0fec1766-156a-42d1-bd9c-03b8dab9f111,2022-06-05,6,40.857142
0e003103-1447-418c-8996-61d81dcf1901,2022-06-06,91,44.714285
ce3102a5-c799-447d-a002-1636185af5ad,2022-06-07,21,40.714285
1a9be330-cd44-4bd0-b1c1-6dc8ee3e1e55,2022-06-08,136,51.857142
e40d9090-9eba-4ccf-8884-0ef2f2faad67,2022-06-09,66,57
bcb27136-36ac-4ebe-b8e7-ecb1d8ef42f9,2022-06-10,74,58.571428
bbc7996e-811b-4579-9011-3d8d9a47c249,2022-06-11,26,60
9e14c9e6-c00b-4138-97b3-52482c00cfd1,2022-06-12,10,60.571428
8de0ac64-0b71-4712-b6a9-e9a9963d294f,2022-06-13,121,64.857142
14b49a51-e611-4f13-ab00-e0a9badd9c58,2022-06-14,134,81
efe89607-5577-41bf-901b-d9284c2c91e9,2022-06-15,117,78.285714
a10f98a0-839f-4d08-b6e4-47db2adfb3b7,2022-06-16,88,81.428571
114281ba-f509-47b6-ba9c-bd6833b04784,2022-06-17,121,88.142857
ddcc054b-d2ae-4b92-a59d-1fc1d892104b,2022-06-18,36,89.571428
b0e151fa-fbf5-4ca0-84cc-530c47a2a9ba,2022-06-19,18,90.714285
541bca47-4012-4375-a127-5723e2c71d12,2022-06-20,140,93.428571
54ce11b2-f4aa-44fe-bba3-812d387fa0f6,2022-06-21,152,96
f6495f11-e933-445b-86b0-13b1efd1f557,2022-06-22,171,103.714285
233745bc-1cb0-4115-8119-2887df369566,2022-06-23,198,119.428571
ed800e19-2f9b-4800-8199-4b8747dabe00,2022-06-24,192,129.571428
acb0f20f-b38f-48ce-b73d-2b7e3b5d1f10,2022-06-25,51,131.714285
e113315f-449a-452a-a3f0-7b631a80fe29,2022-06-26,15,131.285714
90484229-e674-47ed-b000-c133c67d3fb1,2022-06-27,355,162
367823f0-230c-49d9-9472-3647763ed374,2022-06-28,349,190.142857
9510c50f-7838-4358-8abf-15a1739e3e47,2022-06-29,328,212.571428
ed0a0fa3-49c8-4e13-b072-29d563a589b6,2022-06-30,300,227.142857
3fabd5e7-160f-4c7f-a6d8-2c62231152cb,2022-07-01,375,253.285714
e386ba20-784c-41d6-9ba9-f60a7e427e01,2022-07-02,117,262.714285
c403f676-3d53-4bc1-9b7e-419a2214ac7c,2022-07-03,32,265.142857
76879480-2e31-4c43-8953-104d0dc47b2f,2022-07-04,388,269.857142
381d5816-430f-43e6-8e46-c082593df3d6,2022-07-05,135,239.285714
9914085c-eb43-4b72-8fd8-b51e35efd697,2022-07-06,61,201.142857
eb59a064-9812-437c-968a-be8dc9a02d4d,2022-07-07,498,229.428571
60f70f72-9844-4f95-8d70-25fe9848f7ab,2022-07-08,593,260.571428
74dee381-5d75-4f1c-9fc5-e09a1d8fa9cd,2022-07-09,136,263.285714
06be77ff-49f9-4f27-976f-5a19d91d57b8,2022-07-10,56,266.714285
9f8d0453-bfff-444c-a69d-39f4233fd5aa,2022-07-11,708,312.428571
dffc99a6-9cab-441f-9322-16bac0ac5d12,2022-07-12,668,388.571428
9cd08ff5-7724-48dd-b73e-e1b0a334cded,2022-07-13,669,475.428571
25e3249f-9e20-4439-b59b-8ebd5000f52e,2022-07-14,660,498.571428
eb5ab090-1fbd-42a0-a692-23c605c15c2c,2022-07-15,809,529.428571
74717af7-4f08-4e97-bb85-368871a45789,2022-07-16,190,537.142857
4b213486-0f75-4a27-bbe3-06d1fbbd9442,2022-07-17,73,539.571428
5f3030cf-e831-433d-8663-623dd4fefbbb,2022-07-18,1000,581.285714
4f776adf-dc6a-41ae-b967-5f2fcff08802,2022-07-19,1135,648
d640fe0c-959d-46b4-8d10-8a357d621d04,2022-07-20,1050,702.428571
b4bd7912-f038-4682-9818-3cba8c7deee1,2022-07-21,963,745.714285
4cc26873-b193-4868-a741-038a1f7bc2c7,2022-07-22,1031,777.428571
748a6bcb-03ee-4dae-b14a-8db9dd03280c,2022-07-23,322,796.285714
6492894d-28f7-4080-b8a8-933fd1e1f76a,2022-07-24,104,800.714285
7ccbaa02-b2a1-4f62-9d23-5b418741eb8e,2022-07-25,1338,849
93967276-96e2-40fb-8b59-195630218961,2022-07-26,1223,861.571428
4ac3d5c7-d9ce-4b01-9686-2cfc366d2399,2022-07-27,1101,868.857142
5a6330a1-e2dd-4b8b-9ba8-cb419527df0a,2022-07-28,928,863.857142
68b017cc-d099-4792-b963-1c204afd30a3,2022-07-29,1068,869.142857
31f2ba6d-d0d6-47ea-9dcc-b8ba4940020d,2022-07-30,231,856.142857
820380ef-ae5f-40f9-802e-5c74c56f416b,2022-07-31,99,855.428571
57b89602-4dda-4f3d-bfc1-685cddda62a4,2022-08-01,1334,854.857142
fd843e92-5ee3-4f2d-8f99-975f69ecced7,2022-08-02,1196,851
06aa221f-3e82-4744-9789-c4a495d1dde3,2022-08-03,1004,837.142857
c252bcc0-b895-45e5-b291-b958d9d679a0,2022-08-04,880,830.285714
59b6a7c1-c489-489d-a279-cf5037c6b01b,2022-08-05,1020,823.428571
d51ace7b-2464-48ad-9773-8814aba99172,2022-08-06,239,824.571428
6e38cd96-f839-4257-8e45-185158383964,2022-08-07,87,822.857142
c2a097cb-76f0-4a5e-9fa8-873bc9617ec9,2022-08-08,1214,805.714285
d0eb71b3-aa7b-4b3c-9311-4687f843ea45,2022-08-09,997,777.285714
3b6df48f-33e8-4d3c-acf4-3770832515a1,2022-08-10,913,764.285714
48811302-8c9f-4ecb-81a8-01787e690b5c,2022-08-11,749,745.571428
55b8a8a7-a813-4049-ae5f-6505940ea8e0,2022-08-12,917,730.857142
544e7400-b210-4720-9eda-7bd1fc203eec,2022-08-13,234,730.142857
ff44a9ff-7f5d-4bf2-b62a-5bacf780575b,2022-08-14,66,727.142857
7f5ea6a7-8cf0-415d-8254-fb5c0f51dd23,2022-08-15,1155,718.714285
09139f24-045f-4ea4-8824-3ada5c1b4c64,2022-08-16,1199,747.571428
113beceb-dcd1-470e-9252-a084715f2ecf,2022-08-17,975,756.428571
f3ffb845-d2a7-43b5-bf10-267a04885185,2022-08-18,805,764.428571
45a9dbe0-0bcf-4eb8-b018-c44060fcc298,2022-08-19,895,761.285714
a2c8d431-e2e4-4077-a907-5e6eb1a9bf64,2022-08-20,187,754.571428
1c3c03b7-5e2c-441a-9c01-2f38247f7677,2022-08-21,75,755.857142
4a260cf7-2332-4d77-b6ba-c36a94e88e00,2022-08-22,1115,750.142857
01ee69b0-564d-4b9c-8e2b-d352afdf7058,2022-08-23,935,712.428571
6f0d253d-6abb-4a64-83e2-7ad4972fae5e,2022-08-24,857,695.571428
75784bc5-9d80-48e8-a293-28fff9fe43ef,2022-08-25,666,675.714285
60bb008f-10c5-433c-86d4-a6ee9852f877,2022-08-26,777,658.857142
4efafcbb-113e-4769-96ae-3d2baf8ecfcf,2022-08-27,184,658.428571
6fed997e-c26c-4b5b-97cf-026ec570e5df,2022-08-28,57,655.857142
c6b560d3-7af1-447c-8d11-67804effc938,2022-08-29,1267,677.571428
31f6a868-fcc5-4904-94fb-be39c78b7282,2022-08-30,1027,690.714285
2cbc1709-3660-4a2c-941a-959ab5a49afa,2022-08-31,936,702
f23206c4-24e6-4ff2-802f-7b8acfa83c88,2022-09-01,674,703.142857
5bb2817c-3f34-4d0e-97cf-2730a2881f08,2022-09-02,870,716.428571
7a5cb871-19ed-4820-94b7-af816f1b1b41,2022-09-03,169,714.285714
ff43f4e8-2317-4221-99e1-17261efb083e,2022-09-04,58,714.428571
08ab90f3-219e-4253-9ae7-40b935b281c7,2022-09-05,1371,729.285714
be480adb-ccd9-410b-8e15-b09cc2dc57d6,2022-09-06,1088,738
972f0fec-3c14-401f-966b-11647bbcb903,2022-09-07,1091,760.142857
c1a8e6d2-4e74-45f5-acf9-81db742dc5dc,2022-09-08,909,793.714285
e12a11b8-f2ca-4517-b567-e791fd5263ee,2022-09-09,1175,837.285714
153b7ed5-6e79-45ad-b4f4-9719d91fdbd3,2022-09-10,224,845.142857
65c22345-9ce2-4fe5-8051-8bb812a90904,2022-09-11,91,849.857142
45a70f33-dc61-45ca-9790-f3c57635ace7,2022-09-12,1627,886.428571
daf217b4-c2ff-4c56-8127-e5ac3967a0e4,2022-09-13,1543,951.428571
9c413f58-b0ca-44e2-9ddb-15e2e4432685,2022-09-14,1312,983
cc0891b7-9906-4681-a6d9-a423a3e4d71c,2022-09-15,1215,1026.714285
6c9f2c68-971c-46c7-a49e-e40392106960,2022-09-16,1273,1040.714285
5cfe9847-165d-4400-ac35-716705127f00,2022-09-17,243,1043.428571
aa698421-344b-49b4-bc56-02cd3866f7b0,2022-09-18,87,1042.857142
99c79bc1-dcd9-4303-9530-c4b100893f34,2022-09-19,1847,1074.285714
06eb27c2-3821-4f61-9f1f-83760b1b8a6e,2022-09-20,1513,1070
928ac6da-f9ca-4fbc-9f70-3c3bc5ee46c9,2022-09-21,1455,1090.428571
993f781e-008c-4c9b-9712-70630631d3e6,2022-09-22,1282,1100
82763d3c-6aaf-4c7c-a372-e17da434e31d,2022-09-23,1392,1117
31cdb24f-80a1-4108-b724-1f3f6a24dea6,2022-09-24,229,1115
049e0133-170d-4a1d-9d59-8190954eb197,2022-09-25,106,1117.714285
e5c3e78a-69b2-4b26-936d-a956dd46ca76,2022-09-26,2022,1142.714285
c130bcab-e5ca-46a5-b0d0-c5355772f85b,2022-09-27,1806,1184.571428
51da0cb5-b463-4210-8c9e-7a795f9918db,2022-09-28,290,1018.142857
692113d2-66bc-423b-9cb3-b437fe81f3ff,2022-09-29,1549,1056.285714
1107bbaa-8029-49d0-83c5-c796cab37ddc,2022-09-30,1640,1091.714285
8bbb5424-95fb-44fb-beb7-24c09f7f44e7,2022-10-01,275,1098.285714
5256fa85-c4e6-41f1-82d0-fc3335ed5c51,2022-10-02,110,1098.857142
57749be6-e8ad-41a4-a137-2c4a7b38d8ab,2022-10-03,2132,1114.571428
57e364de-2667-4c46-a109-3a36aeb98bc3,2022-10-04,1493,1069.857142
4496a8ee-2a11-4b48-8229-8879b2f486b5,2022-10-05,1441,1234.285714
0788fd7e-5f80-41e8-82c4-3ac935e07b95,2022-10-06,1236,1189.571428
dc75ee57-20d1-444f-bd33-eb7eafe19533,2022-10-07,1154,1120.142857
559528da-4343-46c4-b003-d8ebd2e55fc0,2022-10-08,231,1113.857142
949c55eb-b772-4791-8f4c-a38b9b0595c4,2022-10-09,95,1111.714285
e9923996-829b-4c04-8a0c-d9685202f18c,2022-10-10,1661,1044.428571
674429d9-46ad-45a9-8051-584b047abdf6,2022-10-11,1218,1005.142857
29dbd1cf-d8f1-4124-a4f8-7ca827d99c55,2022-10-12,1000,942.142857
3be5cff2-22c0-4933-b893-c091c5d4e814,2022-10-13,909,895.428571
ccc8e55f-316c-4304-b582-76beb08a963e,2022-10-14,857,853
eb252a7a-0a52-4baa-a7eb-1214039e8ee2,2022-10-15,135,839.285714
c63c60f0-ba7b-453e-9250-c0067b33fdc3,2022-10-16,63,834.714285
fca2db2d-2cc3-4de8-a444-643a86fb8589,2022-10-17,1050,747.428571
8b68f472-540a-4cfd-81fe-d1c9527bb79e,2022-10-18,1071,726.428571
c4ff4435-32d7-4121-9769-d16805544bca,2022-10-19,980,723.571428
7fae2756-bd2e-48d4-be19-753613b46f11,2022-10-20,725,697.285714
8ce0329c-eeb1-4160-b697-5a392b0fa4f6,2022-10-21,530,650.571428
ed3980de-1c07-4bd3-8fb2-64aba9ed26e8,2022-10-22,106,646.428571
f9cf60b5-fa56-45d2-8853-dc896b435446,2022-10-23,55,645.285714
7731d31d-049d-46de-af81-67f1ea4c9283,2022-10-24,813,611.428571
15136369-0bef-480c-9f20-6c7b313c934b,2022-10-25,565,539.142857
4f07f847-3b1f-499a-95c5-04a14a01723d,2022-10-26,459,464.714285
70a42ced-49a1-4a48-aa32-dcab198b2ae0,2022-10-27,420,421.142857
12df9366-bc0a-493f-9850-facf5e45100b,2022-10-28,61,354.142857
762d6d65-ba80-4fb4-8197-2770ef77de99,2022-10-29,38,344.428571
ada52abb-b4d3-4907-8214-7ef5996d902f,2022-10-30,32,341.142857
b04bc450-0c28-4625-810d-07f579ec6b73,2022-10-31,656,318.714285
3cf3bff3-6292-4177-90de-8d0a97bb70d4,2022-11-01,517,311.857142
84dd7847-faa7-409c-a2c7-33644d8aeb4a,2022-11-02,382,300.857142
f7af52e2-a050-4b68-af4e-683ffe0d0f97,2022-11-03,290,282.285714
e5c36573-a1c0-4ac2-9e05-e522bc1ddc66,2022-11-04,303,316.857142
cf58b8ad-54a8-4bf8-8d6d-fa26c1fc4e62,2022-11-05,54,319.142857
a519a425-df0b-4e97-a31c-0c06c0e1b5d4,2022-11-06,22,317.714285
28870d5b-ed79-46a8-b04c-9617251bb41e,2022-11-07,493,294.428571
47202a92-13c1-456f-a61c-46974e91eccd,2022-11-08,337,268.714285
64775e38-fc52-44d2-8d17-15452ea26532,2022-11-09,283,254.571428
483480b9-1f42-4b6c-9e4a-aebf32ad11a3,2022-11-10,256,249.714285
98fd6011-5545-45ec-b4f1-39e188081ab9,2022-11-11,216,237.285714
1d25c603-c60a-4305-aa69-f3b6fb4b9e4e,2022-11-12,46,236.142857
7c95c4ab-84b9-46b7-ab85-1a3040bae956,2022-11-13,18,235.571428
5c470dae-791b-4630-90c6-d41c9a4cede2,2022-11-14,449,229.285714
1d410af4-861e-42d9-8d3e-72521e01553e,2022-11-15,281,221.285714
f8759466-5c0f-4048-8fe9-65d3de742e78,2022-11-16,294,222.857142
a239ccc2-39c8-4dd0-aece-e32f77bfe32f,2022-11-17,40,192
11990554-51c8-45a4-a886-ab516bed944c,2022-11-18,241,195.571428
a0d1b267-1d0b-4755-978e-b19cd061fd24,2022-11-19,53,196.571428
f9e22fcf-5a06-4c6f-867e-9e8132e0b260,2022-11-20,25,197.571428
428b3c92-2216-4ced-a312-4ae3adb77494,2022-11-21,459,199
2861f651-79c3-42cf-94c4-deb2367ccb81,2022-11-22,326,205.428571
b1fd5289-1ed2-4d73-8d85-c06819183f19,2022-11-23,260,200.571428
a6ff7097-1ad9-47a5-975b-762c4b86f5a3,2022-11-24,248,230.285714
1c94e076-7301-4c77-b692-3d7d072defe7,2022-11-25,262,233.285714
bde6320d-4fbe-4960-9073-3663e4a11a67,2022-11-26,38,231.142857
a60f11c9-3bfe-4118-8c9b-3e0cef797003,2022-11-27,28,231.571428
748a0e62-9d01-4eb7-8e64-3a40cd1c341c,2022-11-28,513,239.285714
63dda432-9ebe-4135-b1f1-08440a64bd4f,2022-11-29,359,244
11e24197-b0a0-4479-b6b2-5d833a915bbd,2022-11-30,334,254.571428
8137f5ed-2567-490e-8f58-5070a339aa9e,2022-12-01,314,264
1b562125-1ac7-45f5-80db-b4e5b25c9a0a,2022-12-02,312,271.142857
2071170a-1cf4-43e3-8bc1-4e5824dd834e,2022-12-03,63,274.714285
57f50c7a-ab7b-48b3-8b98-ee0dc716eeb2,2022-12-04,31,275.142857
2248a597-f0b1-423f-ab48-3ce0fe3bf6bf,2022-12-05,542,279.285714
9be93b85-a7e7-4b0d-ab93-3448910802fe,2022-12-06,423,288.428571
cddbd5ce-e7be-481e-9e12-d2ae83f0e13c,2022-12-07,361,292.285714
51530f5b-31c3-42d4-a8e1-4b99fd05883b,2022-12-08,321,293.285714
b96c718b-758a-483f-9a51-2031986deae8,2022-12-09,336,296.714285
7c12afb0-3e1c-498c-9d94-1423f35d73f7,2022-12-10,43,293.857142
507db891-f824-4a3d-8fb7-c9d0db58e068,2022-12-11,23,292.714285
7cd82678-e349-462a-85b0-2cb85805a4f8,2022-12-12,501,286.857142
e456c907-9895-4161-9ad4-3b6267746e7c,2022-12-13,441,289.428571
40300025-3cbc-45c2-aa46-6028c0f26348,2022-12-14,319,283.428571
79a723df-729a-4d5f-8a46-845fa8e615b2,2022-12-15,247,272.857142
6b27ce5f-4272-414d-9898-e70858a379de,2022-12-16,268,263.142857
042cb2a4-2a6b-404b-a071-daf7cf1d39a8,2022-12-17,36,262.142857
71adc30a-fbfb-46d1-88f7-bc0aed9ff2d5,2022-12-18,19,261.571428
d19944c0-d346-43fb-9f48-7674482d36cb,2022-12-19,485,259.285714
bd06406e-f686-4f0d-b5e6-caa1d75deb82,2022-12-20,284,236.857142
ba691d0f-6e84-42f7-b08c-44b459323fbc,2022-12-21,282,231.571428
ff3211f8-0c95-4554-8df1-4a0335b8fddd,2022-12-22,238,230.285714
b1b7df09-50c0-4211-82a2-582ed57c6939,2022-12-23,167,215.857142
2d9be5a2-5dbb-4d2f-b499-61017be8219d,2022-12-24,23,214
ac585cf4-3141-471d-9c5c-b68e10ca1dea,2022-12-25,28,215.285714
82c4a33d-b2de-44fd-a00d-5c786780d42d,2022-12-26,29,150.142857
07b811bd-a014-45be-ab0d-5c5fb44632e2,2022-12-27,230,142.428571
6d5a026c-a081-4003-9588-d11c00ada1ce,2022-12-28,176,127.285714
21082f64-7475-4926-a94f-4df1d76e3b72,2022-12-29,188,120.142857
